Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,228,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,232,26,2019-10-06,20,2020-01-05
3,up,Jenni Vartiainen,Seili,3,1,235,,,,
4,up,Various Artists,Vain Elämää,4,1,235,,,,
5,up,J. Karjalainen,Et Ole Yksin,5,2,233,,,,
6,up,Chisu,Kun Valaistun,6,2,236,,,,
7,up,Chisu,Vapaa Ja Yksin,7,4,236,,,,
8,up,Various Artists,Vain Elämää Jatkuu,8,5,236,,,,
9,up,Jenni Vartiainen,Terra,9,6,231,,,,
10,up,Anna Puu,Anna Puu,10,5,238,,,,
11,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,11,2,235,,,,
12,up,Haloo Helsinki!,Kiitos ei ole kirosana,12,4,234,,,,
13,up,Erin,Hunningolla,13,6,236,,,,
14,up,Daft Punk,Random Access Memories,14,8,216,41,2019-10-06,13,2021-02-28
15,up,Jenni Vartiainen,Ihmisten Edessä,15,7,235,,,,
16,up,Laura Närhi,Suuri Sydän,16,10,235,,,,
17,up,PMMP,Rakkaudesta,17,11,237,,,,
18,up,Various Artists,Vain Elämää - Kausi 2,18,12,236,,,,
19,up,P!nk,Greatest Hits...So Far!!!,19,13,235,,,,
20,up,The Baseballs,Strike!,20,6,237,,,,
21,up,Erin,Sä Osaat!,21,16,238,,,,
22,up,Beyoncé,BEYONCÉ,22,7,233,86,2019-10-06,75,2019-10-20
23,up,PMMP,Veden varaan,23,17,237,,,,
24,up,Anna Puu,Sahara,24,8,238,,,,
25,up,Anna Puu,Antaudun,25,9,238,,,,
26,up,P!nk,The Truth About Love (Deluxe Version),26,13,237,,,,
27,up,One Direction,Made In The A.M. (Deluxe Edition),27,10,235,37,2020-07-26,37,2020-07-26
28,up,Hurts,Happiness,28,14,238,,,,
29,up,Vesa-Matti Loiri,Ivalo,29,15,234,,,,
30,up,Various Artists,Vain elämää - Kausi 3 ilta,30,25,237,,,,
31,up,One Direction,FOUR (The Ultimate Edition),31,18,237,47,2020-07-26,47,2020-07-26
32,up,Various Artists,Vain elämää - kausi 3 päivä,32,27,237,,,,
33,up,Vesala,Vesala,33,21,231,,,,
34,up,One Direction,Midnight Memories (Deluxe Edition),34,29,236,97,2019-10-06,49,2020-07-26
35,up,Kaija Koo,Kaunis rietas onnellinen - Parhaat 1980-2011,35,30,231,,,,
36,up,Varios Artistas,Running Hits,36,25,235,,,,
37,up,Chisu,Kun Valaistun 2.0,37,34,232,,,,
38,up,Vesa-Matti Loiri,Inari,38,35,234,,,,
39,up,Ed Sheeran,x (Deluxe Edition),39,28,235,,,,
40,up,Maija Vilkkumaa,Superpallo,40,38,237,,,,
41,up,Various Artists,Vain Elämää - Kausi 2 Jatkuu,41,39,237,,,,
42,up,Juha Tapio,Suurenmoinen Kokoelma 1999-2009 (Special Edition),42,33,231,,,,
43,up,Pariisin Kevät,Kaikki On Satua,43,35,238,,,,
44,up,Chisu,Polaris,44,42,236,,,,
45,up,Mariska & Pahat Sudet,Kukkurukuu,45,40,235,,,,
46,up,Pariisin Kevät,Astronautti,46,39,236,,,,
47,up,Bruno Mars,Unorthodox Jukebox,47,41,237,100,2019-10-06,58,2020-02-23
48,up,P!nk,Funhouse (Bonus Track Version),48,43,236,,,,
49,up,Happoradio,Puolimieli,49,46,235,,,,
50,up,Laura Närhi,Tuhlari,50,47,235,,,,
51,up,Vesa-Matti Loiri,Kasari,51,48,238,,,,
52,up,Pepe Willberg,Pepe & Saimaa,52,49,234,,,,
53,up,Samuli Edelmann,Hiljaisuuden Valo - Joululauluja,53,50,237,,,,
54,-,Yves,LOOP - EP,-,54,1,,,,
55,-,David Plumpton,The Ultimate Disney for Ballet,-,55,1,,,,
56,-,Sita,Brasileira - EP,-,56,1,,,,
57,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,57,1,,,,
58,-,SUHO,1 to 3 - The 3rd Mini Album,-,58,1,,,,
59,down,Kaija Koo,Kuka Sen Opettaa,56,49,238,,,,
60,down,Samuli Edelmann,Pienellä Kivellä,57,51,237,,,,
61,down,Maija Vilkkumaa,Kunnes Joet Muuttaa Suuntaa,58,53,238,,,,
62,down,Sia,1000 Forms of Fear,61,59,238,,,,
63,down,Madonna,Celebration (Deluxe Version),59,50,235,,,,
64,down,Arttu Wiskari,Arttu Wiskari,60,54,232,,,,
65,down,Haloo Helsinki!,Hulluuden Highway,62,55,233,,,,
66,down,Scandinavian Music Group,Palatkaa Pariisiin!,63,57,238,,,,
67,down,Chisu,Alkovi,64,58,235,,,,
68,down,Club for Five,You're the Voice,65,60,236,,,,
69,down,Anna Eriksson,Mana,66,61,236,,,,
70,down,Kent,Tillbaka till samtiden,67,62,234,,,,
71,down,Suvi Teräsniska,Tulkoon Joulu,68,19,228,,,,
72,down,Adele,19 (Deluxe Edition),69,64,216,,,,
73,down,Madonna,Confessions on a Dance Floor,70,32,235,,,,
74,down,Anna Abreu,Anna Abreu,71,66,158,,,,
75,up,Karri Koira,Aina ja aina,75,75,2,,,,
76,-,Seals & Crofts,Summer Breeze (Remix) - Single,-,76,1,,,,
77,-,Serrini,Rage in Peace,-,77,1,,,,
78,-,Adaline,Aquatic,-,78,1,,,,
79,-,The Ritchie Family,Give Me a Break - EP,-,79,1,,,,
80,-,Adaline,Famous for Fire,-,80,1,,,,
81,down,Suvi Teräsniska,Pohjantuuli,74,67,110,,,,
