Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,224,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,228,26,2019-10-06,20,2020-01-05
3,up,Jenni Vartiainen,Seili,3,1,231,,,,
4,up,Various Artists,Vain Elämää,5,1,231,,,,
5,up,J. Karjalainen,Et Ole Yksin,6,2,229,,,,
6,up,Chisu,Kun Valaistun,7,2,232,,,,
7,up,Chisu,Vapaa Ja Yksin,8,4,232,,,,
8,up,Various Artists,Vain Elämää Jatkuu,9,5,232,,,,
9,up,Jenni Vartiainen,Terra,10,6,227,,,,
10,up,Anna Puu,Anna Puu,11,5,234,,,,
11,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,12,2,231,,,,
12,up,Haloo Helsinki!,Kiitos ei ole kirosana,13,4,230,,,,
13,up,Erin,Hunningolla,14,6,232,,,,
14,up,Daft Punk,Random Access Memories,15,8,212,41,2019-10-06,13,2021-02-28
15,up,Jenni Vartiainen,Ihmisten Edessä,16,7,231,,,,
16,up,Laura Närhi,Suuri Sydän,17,10,231,,,,
17,up,PMMP,Rakkaudesta,18,11,233,,,,
18,up,Various Artists,Vain Elämää - Kausi 2,19,12,232,,,,
19,-,Dua Lipa,Radical Optimism,-,19,1,,,,
20,up,P!nk,Greatest Hits...So Far!!!,20,13,231,,,,
21,up,The Baseballs,Strike!,21,6,233,,,,
22,up,Erin,Sä Osaat!,22,16,234,,,,
23,up,Beyoncé,BEYONCÉ,23,7,229,86,2019-10-06,75,2019-10-20
24,up,PMMP,Veden varaan,24,17,233,,,,
25,up,Anna Puu,Sahara,25,8,234,,,,
26,up,Anna Puu,Antaudun,26,9,234,,,,
27,up,P!nk,The Truth About Love (Deluxe Version),27,13,233,,,,
28,up,One Direction,Made In The A.M. (Deluxe Edition),28,10,231,37,2020-07-26,37,2020-07-26
29,up,Hurts,Happiness,29,14,234,,,,
30,up,Vesa-Matti Loiri,Ivalo,30,15,230,,,,
31,up,Various Artists,Vain elämää - Kausi 3 ilta,31,25,233,,,,
32,up,One Direction,FOUR (The Ultimate Edition),32,18,233,47,2020-07-26,47,2020-07-26
33,up,Various Artists,Vain elämää - kausi 3 päivä,33,27,233,,,,
34,up,Vesala,Vesala,34,21,227,,,,
35,up,One Direction,Midnight Memories (Deluxe Edition),35,29,232,97,2019-10-06,49,2020-07-26
36,up,Kaija Koo,Kaunis rietas onnellinen - Parhaat 1980-2011,36,30,227,,,,
37,up,Varios Artistas,Running Hits,37,25,231,,,,
38,up,Chisu,Kun Valaistun 2.0,39,34,228,,,,
39,up,Vesa-Matti Loiri,Inari,40,35,230,,,,
40,up,Ed Sheeran,x (Deluxe Edition),41,28,231,,,,
41,up,Maija Vilkkumaa,Superpallo,42,38,233,,,,
42,up,Various Artists,Vain Elämää - Kausi 2 Jatkuu,43,39,233,,,,
43,up,Juha Tapio,Suurenmoinen Kokoelma 1999-2009 (Special Edition),44,33,227,,,,
44,up,Pariisin Kevät,Kaikki On Satua,45,35,234,,,,
45,up,Chisu,Polaris,46,42,232,,,,
46,up,Mariska & Pahat Sudet,Kukkurukuu,47,40,231,,,,
47,up,Pariisin Kevät,Astronautti,48,39,232,,,,
48,up,Bruno Mars,Unorthodox Jukebox,49,41,233,100,2019-10-06,58,2020-02-23
49,up,P!nk,Funhouse (Bonus Track Version),50,43,232,,,,
50,up,Happoradio,Puolimieli,51,46,231,,,,
51,up,Laura Närhi,Tuhlari,52,47,231,,,,
52,up,Vesa-Matti Loiri,Kasari,54,48,234,,,,
53,up,Pepe Willberg,Pepe & Saimaa,55,49,230,,,,
54,up,Samuli Edelmann,Hiljaisuuden Valo - Joululauluja,57,50,233,,,,
55,-,Solar,COLOURS - EP,-,55,1,,,,
56,up,Kaija Koo,Kuka Sen Opettaa,58,49,234,,,,
57,up,Samuli Edelmann,Pienellä Kivellä,59,51,233,,,,
58,up,Maija Vilkkumaa,Kunnes Joet Muuttaa Suuntaa,60,53,234,,,,
59,up,Arttu Wiskari,Arttu Wiskari,61,54,228,,,,
60,up,Haloo Helsinki!,Hulluuden Highway,62,55,229,,,,
61,up,Scandinavian Music Group,Palatkaa Pariisiin!,63,57,234,,,,
62,up,Chisu,Alkovi,64,58,231,,,,
63,up,Sia,1000 Forms of Fear,65,59,234,,,,
64,up,Club for Five,You're the Voice,66,60,232,,,,
65,up,Anna Eriksson,Mana,67,61,232,,,,
66,up,Kent,Tillbaka till samtiden,68,62,230,,,,
67,up,Suvi Teräsniska,Tulkoon Joulu,69,19,224,,,,
68,up,Adele,19 (Deluxe Edition),70,64,212,,,,
69,up,Madonna,Confessions on a Dance Floor,71,32,231,,,,
70,up,Anna Abreu,Anna Abreu,72,66,154,,,,
71,-,Suvi Teräsniska,Pohjantuuli,-,67,106,,,,
72,down,Madonna,Celebration (Deluxe Version),53,50,231,,,,
73,down,Madonna,Hard Candy (Deluxe Version),38,33,233,,,,
74,-,Johanna Kurkela,"Hyvästi, Dolores Haze",-,68,64,,,,
75,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,4,3,,,,
