Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,123,,,,
2,up,Zedd,Clarity (feat. Foxes),2,1,124,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,125,,,,
4,up,The Chainsmokers,Roses (feat. ROZES),4,1,109,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,123,,,,
6,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,125,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,108,,,,
8,-,Avicii,The Nights,-,8,16,,,,
9,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],10,7,124,,,,
10,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],9,3,100,,,,
11,down,MAGIC!,Rude (Zedd Extended Remix),8,6,125,,,,
12,down,Jennifer Lopez,Dance Again (feat. Pitbull),11,5,117,,,,
13,down,David Guetta,Without You (feat. Usher),12,7,125,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,4,125,,,,
15,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],15,8,118,,,,
16,up,Baauer,Harlem Shake,16,3,122,,,,
17,up,アヴィーチー,Wake Me Up,21,8,125,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,4,109,,,,
19,down,Zedd & Alessia Cara,Stay,18,11,124,,,,
20,up,The Chainsmokers,Paris,35,12,123,,,,
21,down,CARELESS & Nadine Lustre,Wildest Dreams,19,1,74,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),20,5,118,,,,
23,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,4,112,,,,
24,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],23,13,124,,,,
25,down,GOT7,Encore,24,1,51,,,,
26,up,Calvin Harris,Summer,37,4,118,,,,
27,down,Martin Garrix & Bebe Rexha,In the Name of Love,26,8,115,,,,
28,down,Avicii,Levels (Instrumental Radio Edit),25,6,125,,,,
29,up,Steve Aoki & Louis Tomlinson,Just Hold On,29,9,112,,,,
30,up,Calvin Harris,Blame (feat. John Newman),30,18,124,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),31,6,105,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,10,116,,,,
33,up,"Zedd, Maren Morris & Grey",The Middle,34,23,122,,,,
34,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,8,124,,,,
35,up,Jonas Blue,By Your Side (feat. RAYE),41,16,124,,,,
36,down,David Guetta,Titanium (feat. Sia) [Extended],32,18,125,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,36,13,108,,,,
38,up,David Guetta,Just One Last Time (feat. Taped Rai),38,28,124,,,,
39,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),39,15,123,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,24,85,,,,
41,down,Mike Perry,The Ocean (feat. Shy Martin),40,16,102,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,82,12,110,,,,
43,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],42,32,119,,,,
44,up,The Chainsmokers,#SELFIE,45,30,124,,,,
45,up,Steve Aoki,Waste It on Me (feat. BTS),47,16,108,,,,
46,down,DJ Snake,Middle (feat. Bipolar Sunshine),13,7,124,,,,
47,up,The Chainsmokers,New York City,48,20,120,,,,
48,up,Cash Cash,Take Me Home (feat. Bebe Rexha),94,16,120,,,,
49,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,19,121,,,,
50,up,Krewella,Alive,50,22,120,,,,
51,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],51,27,75,,,,
52,-,Nick Curly,Sway (Extended Mix),-,52,1,,,,
53,-,Serena,Safari,-,53,1,,,,
54,-,"Arem Ozguc, Arman Aydin & J R",Infinity,-,54,1,,,,
55,-,Moony,I Don't Know Why (Radio Edit),-,55,1,,,,
56,down,Cheat Codes,No Promises (feat. Demi Lovato),52,22,112,,,,
57,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],53,40,124,,,,
58,down,The Chainsmokers,Waterbed (feat. Waterbed),54,23,123,,,,
59,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),57,46,124,,,,
60,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),60,20,87,,,,
61,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),58,51,64,,,,
62,down,Martin Garrix & Troye Sivan,There for You,59,24,103,,,,
63,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,26,113,,,,
64,down,The Temper Trap,Sweet Disposition,62,29,124,,,,
65,down,Kygo,Firestone (feat. Conrad Sewell),63,54,84,,,,
66,down,Marshmello,Alone,64,30,110,,,,
67,up,Lucenzo,Danza Kuduro (feat. Don Omar),67,58,34,,,,
68,up,Calvin Harris,Feel So Close (Radio Edit),92,11,125,,,,
69,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),43,30,43,,,,
70,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",85,31,86,,,,
71,up,Ikson,Paradise,84,24,93,,,,
72,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),81,33,103,,,,
73,down,Alan Walker,Faded,27,5,123,,,,
74,up,The Chainsmokers,Don't Let Me Down (feat. Daya),86,26,113,,,,
75,-,CASSIMM & Robin S.,Show Me Love (CASSIMM's Extended Dub Mix),-,75,1,,,,
76,-,Faul & Wad & PNAU,Changes (Timmy Trumpet Remix),-,76,1,,,,
77,-,Sunset Blvd.,Sapore Di Sale,-,77,1,,,,
78,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),95,21,123,,,,
79,-,CASSIMM & Robin S.,Show Me Love (CASSIMM's Extended 2020 Mix),-,79,1,,,,
80,-,Vila,The Sacred Story,-,80,1,,,,
81,-,Lumberjack & Almero,Born to Rave,-,81,1,,,,
82,-,Adrian Hour,Let's Dance,-,82,1,,,,
83,-,Midnight Cycler,Whale Shark,-,83,1,,,,
84,down,Martin Garrix,Don't Look Down (feat. Usher),77,33,118,,,,
85,down,Zedd,Clarity (feat. Foxes) [Brillz Remix],65,61,60,,,,
86,up,Marshmello & Bastille,Happier,88,6,117,74,2019-10-06,74,2019-10-06
87,-,Adrian Hour,Hear What They Hear,-,87,1,,,,
88,-,Midnight Cycler,Nightlights,-,88,1,,,,
89,down,Clean Bandit,Rather Be (feat. Jess Glynne),44,2,103,,,,
90,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",87,27,107,,,,
91,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),66,32,121,,,,
92,down,Calvin Harris,Outside (feat. Ellie Goulding),28,7,121,,,,
93,down,The Chainsmokers,Good Intentions (feat. BullySongs),68,33,115,,,,
94,down,Deorro & Chris Brown,Five More Hours,90,7,110,,,,
95,down,DJ Snake & Lil Jon,Turn Down for What,91,12,113,,,,
96,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,97,19,99,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,42,77,,,,
98,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),76,58,86,,,,
99,down,Galantis,Runaway (U & I),98,36,105,,,,
100,-,Calvin Harris,Feel So Close (Extended Mix),-,47,86,,,,
