Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,35,,,,
2,up,Zedd,Clarity (feat. Foxes),3,1,35,,,,
3,up,David Guetta,Titanium (feat. Sia),4,1,35,,,,
4,up,The Chainsmokers,Roses (feat. ROZES),14,1,33,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,35,,,,
6,down,surf mesa,Ily,1,1,10,63,2020-04-19,18,2020-07-12
7,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,35,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),8,6,35,,,,
9,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],9,7,34,,,,
10,up,David Guetta,Without You (feat. Usher),10,7,35,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,35,,,,
12,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],13,8,28,,,,
13,up,Baauer,Harlem Shake,15,3,35,,,,
14,up,Zedd & Alessia Cara,Stay,17,11,35,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,4,31,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),19,5,33,,,,
17,down,Jennifer Lopez,Dance Again (feat. Pitbull),7,5,33,,,,
18,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],20,13,35,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,23,8,35,,,,
20,up,Calvin Harris,Summer,44,4,33,,,,
21,up,Avicii,Levels (Instrumental Radio Edit),24,6,35,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),25,7,34,,,,
23,up,David Guetta,Titanium (feat. Sia) [Extended],26,18,35,,,,
24,up,Steve Aoki & Louis Tomlinson,Just Hold On,29,9,27,,,,
25,up,Calvin Harris,Blame (feat. John Newman),30,18,34,,,,
26,up,Marshmello & Bastille,Happier,27,6,35,74,2019-10-06,74,2019-10-06
27,up,"Zedd, Maren Morris & Grey",The Middle,31,23,35,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,34,13,29,,,,
29,down,Alan Walker,Faded,28,5,35,,,,
30,up,Calvin Harris,Feel So Close (Radio Edit),35,11,35,,,,
31,up,アヴィーチー,Wake Me Up,53,8,35,,,,
32,up,David Guetta,Just One Last Time (feat. Taped Rai),36,28,35,,,,
33,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,28,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,37,12,34,,,,
35,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),38,15,34,,,,
36,down,The Chainsmokers,Paris,18,12,34,,,,
37,up,Jonas Blue,By Your Side (feat. RAYE),40,16,34,,,,
38,up,The Chainsmokers,#SELFIE,41,30,34,,,,
39,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],42,32,29,,,,
40,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],11,3,29,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,45,12,27,,,,
42,up,The Chainsmokers,New York City,46,20,34,,,,
43,up,DJ Snake,Middle (feat. Bipolar Sunshine),55,7,35,,,,
44,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),47,19,32,,,,
45,up,Krewella,Alive,48,22,32,,,,
46,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],57,40,34,,,,
47,up,The Chainsmokers,Waterbed (feat. Waterbed),58,23,34,,,,
48,up,Mr. Probz,Waves (Robin Schulz Radio Edit),59,43,28,,,,
49,-,Dirty South & Alesso,City of Dreams (feat. Ruben Haze) [Jacques Lucont Remix],-,49,8,,,,
50,-,Tokyo Machine,Epic,-,50,1,,,,
51,-,Unresolved,Edm,-,51,1,,,,
52,-,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum,-,52,1,,,,
53,-,Crazy Cousinz,Outline (feat. Julie Bergan),-,53,1,,,,
54,-,AKA AKA & Thalstroem,Tes Stephraenze (Dirty Doering Remix),-,54,1,,,,
55,up,Martin Garrix & Troye Sivan,There for You,56,24,29,,,,
56,up,The Temper Trap,Sweet Disposition,67,29,34,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,26,28,,,,
58,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),91,33,29,,,,
59,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],60,8,34,,,,
60,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,10,28,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),99,26,30,,,,
62,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),54,46,34,,,,
63,up,Martin Garrix,Don't Look Down (feat. Usher),96,33,30,,,,
64,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",95,27,29,,,,
65,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),100,32,33,,,,
66,-,The Chainsmokers,Good Intentions (feat. BullySongs),-,33,32,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),21,6,29,,,,
68,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,4,31,,,,
69,-,Steve Aoki,Waste It on Me (feat. BTS),-,16,26,,,,
70,-,Avicii,Waiting For Love,-,57,22,,,,
71,-,Zedd,Beautiful Now (feat. Jon Bellion),-,62,31,,,,
72,-,Mike Perry,The Ocean (feat. Shy Martin),-,16,28,,,,
73,down,Deorro & Chris Brown,Five More Hours,32,7,33,,,,
74,-,EDM,Edm 2017 (feat. Dj Atia),-,74,1,,,,
75,-,SAINt JHN,Roses (Imanbek Remix),-,75,2,97,2020-01-12,7,2020-05-10
76,-,Power Music Workout,Livin' la Vida Loca (Power Remix),-,76,1,,,,
77,-,Romy Low & Henry Mendez,Dale Mambo!,-,77,1,,,,
78,-,Patrick Starrr,Don't,-,78,1,,,,
79,-,Galantis,Runaway (U & I),-,36,30,,,,
80,down,Cheat Codes,No Promises (feat. Demi Lovato),52,22,31,,,,
81,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,34,32,,,,
82,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,19,31,,,,
83,down,Cash Cash,Take Me Home (feat. Bebe Rexha),39,16,32,,,,
84,-,Marshmello & Halsey,Be Kind,-,12,5,50,2020-05-03,29,2020-05-17
85,-,Henry Mendez & Romy Low,Por Mí Que No Sea,-,85,1,,,,
86,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,31,24,,,,
87,-,Bondax,Giving It All,-,87,1,,,,
88,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,21,34,,,,
89,-,Ikson,Paradise,-,24,20,,,,
90,down,Rennan Feijó,Let's Party,66,66,2,,,,
91,-,Beautiful Soul,Jameos,-,91,1,,,,
92,-,Solaris Heights,Vice (Sydenham Dub),-,92,1,,,,
93,down,Marshmello,Alone,84,30,29,,,,
94,-,The Chainsmokers,Kanye (feat. sirenxx),-,61,32,,,,
95,up,Kygo,Stay (feat. Maty Noyes),97,64,23,,,,
96,-,Icona Pop,I Love It (feat. Charli XCX),-,36,32,,,,
97,-,Calvin Harris,Feel So Close (Extended Mix),-,47,30,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,42,14,,,,
99,-,Kygo,Firestone (feat. Conrad Sewell),-,54,21,,,,
100,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),98,45,31,,,,
