Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,3,,,,
2,up,Zedd,Clarity (feat. Foxes),2,1,3,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,3,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,3,,,,
5,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,3,,,,
6,up,Jennifer Lopez,Dance Again (feat. Pitbull),7,5,3,,,,
7,up,MAGIC!,Rude (Zedd Extended Remix),10,6,3,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,3,,,,
9,up,Baauer,Harlem Shake,13,3,3,,,,
10,up,David Guetta,Without You (feat. Usher),11,7,3,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,4,3,,,,
12,up,The Chainsmokers,Paris,30,12,3,,,,
13,up,Zedd & Alessia Cara,Stay,15,11,3,,,,
14,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,3,2,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),16,5,3,,,,
16,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,4,3,,,,
17,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],17,13,3,,,,
18,down,Calvin Harris,Summer,14,4,3,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),22,6,3,,,,
20,down,Avicii,Levels (Instrumental Radio Edit),19,6,3,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),23,7,3,,,,
22,up,David Guetta,Titanium (feat. Sia) [Extended],25,18,3,,,,
23,up,Steve Aoki & Louis Tomlinson,Just Hold On,26,9,3,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,31,23,3,,,,
25,up,Marshmello & Bastille,Happier,28,6,3,74,2019-10-06,74,2019-10-06
26,up,Deorro & Chris Brown,Five More Hours,32,7,3,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),34,11,3,,,,
28,up,David Guetta,Just One Last Time (feat. Taped Rai),36,28,3,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,37,12,3,,,,
30,down,The Chainsmokers,Roses (feat. ROZES),4,1,3,,,,
31,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),38,15,3,,,,
32,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,2,2,,,,
33,up,The Chainsmokers,#SELFIE,42,30,3,,,,
34,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),39,33,3,,,,
35,up,Jonas Blue,By Your Side (feat. RAYE),40,16,3,,,,
36,up,The Chainsmokers,New York City,44,20,3,,,,
37,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],33,8,3,,,,
38,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,21,3,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,3,,,,
40,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],49,40,3,,,,
41,up,The Chainsmokers,Waterbed (feat. Waterbed),60,23,3,,,,
42,down,アヴィーチー,Wake Me Up,27,8,3,,,,
43,up,Mr. Probz,Waves (Robin Schulz Radio Edit),78,43,2,,,,
44,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,19,3,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,8,3,,,,
46,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),47,46,3,,,,
47,up,The Temper Trap,Sweet Disposition,57,29,3,,,,
48,up,Martin Garrix & Troye Sivan,There for You,58,24,3,,,,
49,-,"Panuma, Tokyo Project & Emiah",Siren (Kaan Pars Remix),-,49,1,,,,
50,-,Coastline,Careless Whisper (feat. Fab) [Cafe Lounge Mix],-,50,1,,,,
51,-,Attom,Does It Even Matter,-,51,1,,,,
52,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,52,1,,,,
53,down,DJ Snake,Middle (feat. Bipolar Sunshine),45,7,3,,,,
54,up,Martin Garrix,Don't Look Down (feat. Usher),64,33,2,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,27,3,,,,
56,up,The Chainsmokers,Good Intentions (feat. BullySongs),62,33,3,,,,
57,up,Avicii,Waiting For Love,65,57,3,,,,
58,up,David Guetta,Shot Me Down (feat. Skylar Grey),66,34,3,,,,
59,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,1,,,,
60,up,Galantis,Runaway (U & I),68,36,3,,,,
61,up,The Chainsmokers,Kanye (feat. sirenxx),70,61,3,,,,
62,down,Cheat Codes,No Promises (feat. Demi Lovato),50,22,3,,,,
63,-,Steve Aoki,Waste It on Me (feat. BTS),-,16,2,,,,
64,up,Icona Pop,I Love It (feat. Charli XCX),71,36,3,,,,
65,-,Mike Perry,The Ocean (feat. Shy Martin),-,16,2,,,,
66,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),72,45,3,,,,
67,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,10,3,,,,
68,up,Zedd,Beautiful Now (feat. Jon Bellion),73,62,3,,,,
69,up,Alan Walker,Faded,69,5,3,,,,
70,-,Krewella,Alive,-,22,2,,,,
71,down,Cash Cash,Take Me Home (feat. Bebe Rexha),41,16,3,,,,
72,-,Justin de Guzman,Far Away,-,72,1,,,,
73,-,Bent Beat,Lovefool (feat. Jacinta) [Playa d'en Bossa Versión],-,73,1,,,,
74,-,Pastlife,Anything (We Could Be),-,74,1,,,,
75,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,19,3,,,,
76,down,Calvin Harris,Blame (feat. John Newman),29,18,3,,,,
77,-,Marshmello,Alone,-,30,2,,,,
78,-,Approaching Black & Shingo Nakamura,I'm Still Breathing,-,78,1,,,,
79,-,Ibiza Island 2013,Flawless (feat. Fab) [Summer Sun RMX],-,79,1,,,,
80,down,"Calvin Harris, Dua Lipa",One Kiss,43,12,3,,,,
81,-,Kastra & Modern Machines,Issues (feat. Bianca Linta),-,81,1,,,,
82,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),67,20,2,,,,
83,-,TMW,All of My Love (Riggi & Piros Remix),-,83,1,,,,
84,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,26,3,,,,
85,-,"Limited Tym, Los Padres & Dyson",Don't Give Up,-,85,1,,,,
86,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,26,3,,,,
87,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),59,32,3,,,,
88,-,Nora Van Elken,New Guinea,-,88,1,,,,
89,-,Alexander Alar & MeduZa,Ibiza (feat. Burnheart),-,89,1,,,,
90,-,Mescal Kid,Knas,-,90,1,,,,
91,down,Calvin Harris,Feel So Close (Extended Mix),77,47,3,,,,
92,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),82,64,3,,,,
93,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,24,3,,,,
94,down,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],83,42,3,,,,
95,up,David Guetta,2U (feat. Justin Bieber),97,53,3,,,,
96,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",95,31,3,,,,
97,-,DVBBS & Borgeous,Tsunami,-,77,2,,,,
98,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),96,41,2,,,,
99,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,68,1,,,,
100,up,Avicii,The Nights (Felix Jaehn Remix),100,65,3,,,,
