Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Chainsmokers,Closer (feat. Halsey),-,1,76,,,,
2,down,Zedd,Clarity (feat. Foxes),1,1,77,,,,
3,down,David Guetta,Titanium (feat. Sia),2,1,78,,,,
4,up,The Chainsmokers,Roses (feat. ROZES),37,1,68,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,78,,,,
6,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),4,2,78,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,2,63,,,,
8,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,68,,,,
9,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],8,7,77,,,,
10,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],10,8,77,,,,
11,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,3,63,,,,
12,down,MAGIC!,Rude (Zedd Extended Remix),7,6,78,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,78,,,,
14,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],14,8,71,,,,
15,down,David Guetta,Without You (feat. Usher),12,7,78,,,,
16,down,Baauer,Harlem Shake,15,3,76,,,,
17,down,Zedd & Alessia Cara,Stay,16,11,77,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,4,69,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),20,5,76,,,,
20,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],23,13,77,,,,
21,up,GOT7,Encore,30,1,11,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),22,6,68,,,,
23,up,Jennifer Lopez,Dance Again (feat. Pitbull),68,5,74,,,,
24,up,Martin Garrix & Bebe Rexha,In the Name of Love,24,8,73,,,,
25,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,20,54,,,,
26,down,Avicii,Levels (Instrumental Radio Edit),25,6,78,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),27,7,75,,,,
28,up,Marshmello & Bastille,Happier,28,6,74,74,2019-10-06,74,2019-10-06
29,up,David Guetta,Titanium (feat. Sia) [Extended],29,18,78,,,,
30,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,9,65,,,,
31,up,Calvin Harris,Blame (feat. John Newman),31,18,77,,,,
32,down,Alan Walker,Faded,19,5,77,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,10,69,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,33,23,77,,,,
35,up,Calvin Harris,Feel So Close (Radio Edit),35,11,78,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,52,13,62,,,,
37,up,The Chainsmokers,Paris,50,12,76,,,,
38,down,David Guetta,Just One Last Time (feat. Taped Rai),36,28,78,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,38,12,71,,,,
40,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),39,15,76,,,,
41,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),40,33,67,,,,
42,up,Jonas Blue,By Your Side (feat. RAYE),43,16,77,,,,
43,down,Cash Cash,Take Me Home (feat. Bebe Rexha),41,16,73,,,,
44,down,アヴィーチー,Wake Me Up,26,8,78,,,,
45,down,The Chainsmokers,#SELFIE,42,30,77,,,,
46,-,Kidnap,Moments (feat. Leo Stannard),-,46,1,,,,
47,-,No Mercy,Where Do You Go,-,47,1,,,,
48,-,Ashbury Heights,If You're Shooting with the Left It Means the Right Side Is Working,-,48,1,,,,
49,-,"W&W, AXMO & Giin",Skydance,-,49,1,,,,
50,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],44,32,72,,,,
51,down,Mike Perry,The Ocean (feat. Shy Martin),45,16,64,,,,
52,down,CARELESS & Nadine Lustre,Wildest Dreams,18,1,27,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,46,12,66,,,,
54,-,Steve Aoki,Waste It on Me (feat. BTS),-,16,64,,,,
55,down,The Chainsmokers,New York City,48,20,73,,,,
56,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),62,46,77,,,,
57,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,21,76,,,,
58,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,19,74,,,,
59,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],53,27,28,,,,
60,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,81,19,63,,,,
61,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],55,40,77,,,,
62,down,Cheat Codes,No Promises (feat. Demi Lovato),59,22,67,,,,
63,down,The Chainsmokers,Waterbed (feat. Waterbed),60,23,76,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,26,71,,,,
65,down,DJ Snake,Middle (feat. Bipolar Sunshine),13,7,78,,,,
66,down,Martin Garrix & Troye Sivan,There for You,61,24,66,,,,
67,down,The Temper Trap,Sweet Disposition,63,29,77,,,,
68,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,42,46,,,,
69,down,Marshmello,Alone,66,30,67,,,,
70,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,26,69,,,,
71,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,31,53,,,,
72,up,David Guetta,Shot Me Down (feat. Skylar Grey),76,34,74,,,,
73,down,Martin Garrix,Don't Look Down (feat. Usher),67,33,73,,,,
74,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),69,32,74,,,,
75,down,Zedd,Clarity (feat. Foxes) [Brillz Remix],70,61,14,,,,
76,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,58,54,,,,
77,up,The Chainsmokers,Kanye (feat. sirenxx),77,61,73,,,,
78,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,27,66,,,,
79,down,Avicii,Waiting For Love,72,57,55,,,,
80,down,The Chainsmokers,Good Intentions (feat. BullySongs),73,33,74,,,,
81,down,Galantis,Runaway (U & I),75,36,69,,,,
82,down,Zedd,Beautiful Now (feat. Jon Bellion),78,62,70,,,,
83,down,Tiësto,Wasted (feat. Matthew Koma),80,67,28,,,,
84,up,Icona Pop,I Love It (feat. Charli XCX),84,36,71,,,,
85,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),85,45,70,,,,
86,up,Calvin Harris,Feel So Close (Extended Mix),86,47,66,,,,
87,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),90,64,63,,,,
88,-,CamelPhat & Elderbrook,Cola (Robin Schulz Remix),-,88,1,,,,
89,-,Cuebrick,Love You,-,89,1,,,,
90,down,Krewella,Alive,47,22,75,,,,
91,up,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],95,42,47,,,,
92,down,Avicii,The Nights (Felix Jaehn Remix),82,65,58,,,,
93,-,David Guetta,2U (feat. Justin Bieber),-,53,55,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,24,51,,,,
95,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,71,41,,,,
96,down,Ikson,Paradise,74,24,59,,,,
97,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,70,41,,,,
98,down,Swing Out Sister,Breakout,97,94,10,,,,
99,-,Sabrina Carpenter,Almost Love (Stargate Warehouse Mix),-,73,35,,,,
100,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,54,29,,,,
