Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zedd,Clarity (feat. Foxes),2,1,54,,,,
2,up,David Guetta,Titanium (feat. Sia),4,1,55,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,55,,,,
4,-,Cyber Shaman,Exo-Tempo,-,4,1,,,,
5,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,55,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,48,,,,
7,up,DJ Snake,Middle (feat. Bipolar Sunshine),53,7,55,,,,
8,up,Calvin Harris,Summer,12,4,53,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),1,1,55,,,,
10,down,MAGIC!,Rude (Zedd Extended Remix),9,6,55,,,,
11,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],10,7,54,,,,
12,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,8,54,,,,
13,down,David Guetta,Without You (feat. Usher),11,7,55,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,55,,,,
15,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],14,8,48,,,,
16,down,Baauer,Harlem Shake,15,3,53,,,,
17,up,Zedd & Alessia Cara,Stay,19,11,55,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),20,5,53,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),49,4,49,,,,
20,up,CARELESS & Nadine Lustre,Wildest Dreams,22,1,6,,,,
21,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],21,13,54,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),23,6,48,,,,
23,up,Martin Garrix & Bebe Rexha,In the Name of Love,24,8,52,,,,
24,up,Avicii,Levels (Instrumental Radio Edit),25,6,55,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),86,7,53,,,,
26,up,David Guetta,Titanium (feat. Sia) [Extended],26,18,55,,,,
27,up,Steve Aoki & Louis Tomlinson,Just Hold On,27,9,47,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,10,48,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,2,44,,,,
30,down,Calvin Harris,Blame (feat. John Newman),28,18,54,,,,
31,down,Marshmello & Bastille,Happier,30,6,51,74,2019-10-06,74,2019-10-06
32,up,"Zedd, Maren Morris & Grey",The Middle,32,23,55,,,,
33,up,Jennifer Lopez,Dance Again (feat. Pitbull),33,5,51,,,,
34,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,24,36,,,,
35,-,Minzy,LOVELY,-,2,4,,,,
36,-,Disciples,I Got You (CINTHIE Remix),-,36,1,,,,
37,-,Jorbsmusic,Star ng Pasko (Remix),-,37,1,,,,
38,down,Calvin Harris,Feel So Close (Radio Edit),34,11,55,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,35,13,45,,,,
40,down,アヴィーチー,Wake Me Up,18,8,55,,,,
41,down,David Guetta,Just One Last Time (feat. Taped Rai),36,28,55,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),3,1,49,,,,
43,up,DJ Snake & Lil Jon,Turn Down for What,68,12,51,,,,
44,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),38,33,48,,,,
45,down,Cash Cash,Take Me Home (feat. Bebe Rexha),39,16,51,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,47,12,47,,,,
47,down,Jonas Blue,By Your Side (feat. RAYE),40,16,54,,,,
48,down,The Chainsmokers,#SELFIE,42,30,54,,,,
49,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,32,49,,,,
50,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,21,53,,,,
51,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),78,19,51,,,,
52,down,Krewella,Alive,51,22,52,,,,
53,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],52,27,5,,,,
54,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],57,40,54,,,,
55,up,Cheat Codes,No Promises (feat. Demi Lovato),58,22,46,,,,
56,down,Alan Walker,Faded,45,5,55,,,,
57,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,20,37,,,,
58,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),60,46,54,,,,
59,-,Khushank Dalal,Scam 1992 Re Created,-,59,1,,,,
60,-,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),-,60,1,,,,
61,-,Joe Stone & Ally Brooke,Feeling Dynamite,-,61,1,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,4,50,,,,
63,-,DJ Martin,Turn up the Speaker,-,63,1,,,,
64,-,Mad Circuit,Lucid Sky,-,64,1,,,,
65,-,Setou & Senyo,Nobody Like You,-,65,1,,,,
66,up,Martin Garrix & Troye Sivan,There for You,81,24,45,,,,
67,down,The Temper Trap,Sweet Disposition,62,29,54,,,,
68,up,The Chainsmokers,Paris,94,12,54,,,,
69,-,RuPaul,"Hey Sis, It's Christmas (feat. Markaholic)",-,69,1,,,,
70,-,Yotto & Cassian,Grains (Extended Mix),-,70,1,,,,
71,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,26,50,,,,
72,up,Marshmello,Alone,96,30,46,,,,
73,down,Martin Garrix,Don't Look Down (feat. Usher),64,33,50,,,,
74,-,David Morales,Gingerman,-,74,1,,,,
75,-,CLiQ,Temptation,-,75,1,,,,
76,-,Sam Feldt & Karma Child,The Best Days (feat. Tabitha) [Extended Mix],-,76,1,,,,
77,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),37,15,54,,,,
78,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],7,3,46,,,,
79,-,LP Giobbi,Meet Again (Benny Benassi & BB Team Remix) [feat. Little Boots],-,79,1,,,,
80,up,Kygo,Firestone (feat. Conrad Sewell),90,54,35,,,,
81,-,Ashworth,Acceptance (Extended Mix),-,81,1,,,,
82,-,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),-,82,1,,,,
83,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),84,58,33,,,,
84,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,27,49,,,,
85,-,Deepend,Skinny Dip (Komodo) [feat. Philip Strand] [Extended Mix],-,85,1,,,,
86,down,Steve Aoki,Waste It on Me (feat. BTS),44,16,44,,,,
87,down,Galantis,Runaway (U & I),67,36,49,,,,
88,-,Dave Rodgers,Gas Gas Gas (2020 Version),-,88,1,,,,
89,-,JayFa,Noseh (Remastered),-,89,1,,,,
90,-,Madeaux,Black Magic Woman,-,90,1,,,,
91,down,The Chainsmokers,New York City,48,20,54,,,,
92,down,The Chainsmokers,Waterbed (feat. Waterbed),59,23,54,,,,
93,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,26,46,,,,
94,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",75,31,41,,,,
95,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,32,51,,,,
96,down,The Chainsmokers,Good Intentions (feat. BullySongs),66,33,52,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),85,42,29,,,,
98,down,Avicii,Waiting For Love,95,57,39,,,,
99,down,David Guetta,Shot Me Down (feat. Skylar Grey),69,34,52,,,,
100,down,アヴィーチー,Hey Brother,99,94,4,,,,
