Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ian Asher, SB19 & Terry Zhong",Moonlight (Ian Asher Club Mix),1,1,3,,,,
2,up,"Ian Asher, SB19 & Terry Zhong",Moonlight,3,1,8,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,238,,,,
4,up,The Chainsmokers,Roses (feat. ROZES),4,1,215,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,232,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,2,195,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,210,,,,
8,down,Baauer,Harlem Shake,7,3,234,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,4,206,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),13,6,192,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),35,5,224,,,,
12,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),10,4,220,,,,
13,down,GOT7,Encore,11,1,162,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,54,8,220,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),12,7,230,,,,
16,up,David Guetta,Without You (feat. Usher),45,7,236,,,,
17,down,Steve Aoki & Louis Tomlinson,Just Hold On,14,9,221,,,,
18,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,10,221,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,16,12,204,,,,
20,down,Calvin Harris,Feel So Close (Radio Edit),18,11,235,,,,
21,down,Alan Walker,Faded,19,5,233,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,20,12,218,,,,
23,down,Deorro & Chris Brown,Five More Hours,21,7,207,,,,
24,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),22,15,235,,,,
25,down,Cash Cash,Take Me Home (feat. Bebe Rexha),23,16,230,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,19,198,,,,
27,down,Mike Perry,The Ocean (feat. Shy Martin),24,16,213,,,,
28,down,Calvin Harris,Blame (feat. John Newman),26,18,236,,,,
29,down,The Chainsmokers,New York City,27,20,232,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,17,13,210,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,19,233,,,,
32,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,21,235,,,,
33,down,Krewella,Alive,30,22,232,,,,
34,down,Cheat Codes,No Promises (feat. Demi Lovato),31,22,219,,,,
35,down,The Chainsmokers,Waterbed (feat. Waterbed),32,23,235,,,,
36,down,CARELESS & Nadine Lustre,Wildest Dreams,9,1,190,,,,
37,down,The Chainsmokers,Paris,33,12,236,,,,
38,down,Martin Garrix & Troye Sivan,There for You,34,24,207,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,26,219,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,26,217,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,27,211,,,,
42,down,The Temper Trap,Sweet Disposition,38,29,238,,,,
43,down,Ikson,Paradise,39,24,194,,,,
44,down,Martin Garrix,Don't Look Down (feat. Usher),42,33,223,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,31,192,,,,
46,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),46,32,232,,,,
47,down,Galantis,Runaway (U & I),40,36,208,,,,
48,down,Avicii,The Nights,43,8,103,,,,
49,down,The Chainsmokers,Good Intentions (feat. BullySongs),47,33,221,,,,
50,down,David Guetta,Shot Me Down (feat. Skylar Grey),48,34,217,,,,
51,down,Gabriel Valenciano,Ang Presidente Bise Presidente,49,9,105,,,,
52,-,David Guetta,Titanium (feat. Sia),-,1,233,,,,
53,down,Icona Pop,I Love It (feat. Charli XCX),51,36,186,,,,
54,-,Fatboy Slim,Ya Mama,-,54,1,,,,
55,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,55,1,,,,
56,-,Fabian Mazur,Level Up,-,56,1,,,,
57,-,Bro Safari,Follow (Zomboy Remix),-,57,1,,,,
58,-,ALAN SHIRAHAMA,Dirtytech,-,58,1,,,,
59,-,YOOKiE,DOWN WiTH THE SiCKNESS,-,59,1,,,,
60,-,Tom Novy & Cat Dealers,Your Body (feat. Michael Marshall) [Cat Dealers Extended],-,60,1,,,,
61,-,Chris Lake & Aluna,More Baby,-,61,1,,,,
62,-,Maliboux,Get It Right,-,62,1,,,,
63,down,Mark Tuan & Sanjoy,One in a Million,53,2,118,,,,
64,-,Steff da Campo & Tommy Jayden,Gin & Vodka (Extended Mix),-,64,1,,,,
65,-,Calvin Harris,Summer,-,4,227,,,,
66,-,Shaira,Selos,-,1,9,,,,
