Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,215,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),22,1,220,,,,
3,down,The Chainsmokers,Roses (feat. ROZES),1,1,197,,,,
4,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),12,4,201,,,,
5,up,Baauer,Harlem Shake,7,3,215,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),9,5,206,,,,
7,up,CARELESS & Nadine Lustre,Wildest Dreams,10,1,171,,,,
8,up,GOT7,Encore,13,1,143,,,,
9,up,David Guetta,Without You (feat. Usher),15,7,217,,,,
10,down,Skusta Clee,Lagabog,4,4,2,,,,
11,up,Steve Aoki & Louis Tomlinson,Just Hold On,16,9,204,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,10,205,,,,
13,up,Calvin Harris,Feel So Close (Radio Edit),21,11,217,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,23,12,201,,,,
15,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),25,15,217,,,,
16,up,Cash Cash,Take Me Home (feat. Bebe Rexha),26,16,211,,,,
17,up,Mike Perry,The Ocean (feat. Shy Martin),27,16,196,,,,
18,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,8,203,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,19,180,,,,
20,up,Calvin Harris,Blame (feat. John Newman),30,18,217,,,,
21,up,The Chainsmokers,Paris,33,12,217,,,,
22,up,Krewella,Alive,32,22,215,,,,
23,up,Cheat Codes,No Promises (feat. Demi Lovato),34,22,200,,,,
24,up,The Chainsmokers,Waterbed (feat. Waterbed),35,23,217,,,,
25,up,Martin Garrix & Troye Sivan,There for You,36,24,189,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,26,198,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,27,194,,,,
28,-,Alan Walker,Faded,-,5,214,,,,
29,up,The Temper Trap,Sweet Disposition,39,29,219,,,,
30,up,Marshmello,Alone,40,30,197,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,31,173,,,,
32,up,Avicii,The Nights,56,8,84,,,,
33,up,Martin Garrix,Don't Look Down (feat. Usher),42,33,207,,,,
34,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),45,32,213,,,,
35,up,Gabriel Valenciano,Ang Presidente Bise Presidente,49,9,86,,,,
36,up,Galantis,Runaway (U & I),55,36,192,,,,
37,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,19,214,,,,
38,up,The Chainsmokers,Good Intentions (feat. BullySongs),46,33,203,,,,
39,up,David Guetta,Shot Me Down (feat. Skylar Grey),47,34,198,,,,
40,up,Icona Pop,I Love It (feat. Charli XCX),53,36,168,,,,
41,up,Mark Tuan & Sanjoy,One in a Million,65,2,100,,,,
42,-,Stevie B,Spring Love,-,42,1,,,,
43,-,Happy Birthday,Happy Birthday Song (Dance Version),-,43,1,,,,
44,-,Dennis Ferrer,Hey Hey (Jack Back Remix),-,44,1,,,,
45,down,The Chainsmokers,New York City,29,20,214,,,,
46,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,2,178,,,,
47,-,Ikson,Paradise,-,24,176,,,,
48,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),66,45,157,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,196,,,,
50,down,David Guetta,Titanium (feat. Sia),6,1,216,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,4,189,,,,
52,down,Clean Bandit,Symphony (feat. Zara Larsson),11,6,180,,,,
53,-,David Guetta,2U (feat. Justin Bieber),-,53,78,,,,
54,down,Calvin Harris,Outside (feat. Ellie Goulding),14,7,214,,,,
55,-,Varhat,Leụ̄,-,55,1,,,,
56,-,Stevie B,In My Eyes,-,56,1,,,,
57,-,Tanger,Unwelcome School (feat. Kyureta),-,57,1,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,19,12,189,,,,
59,-,Code 718,Equinox (Henrik Schwarz Remix),-,59,1,,,,
60,-,Stevie B,Dreamin' of Love,-,60,1,,,,
61,down,Deorro & Chris Brown,Five More Hours,20,7,190,,,,
62,-,Cajmere,U Got Me Up (Underground Goodie Mix '93) [feat. Dajae],-,62,1,,,,
63,-,Stevie B,Party Your Body,-,63,1,,,,
64,down,Calvin Harris,Summer,24,4,210,,,,
65,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,21,218,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,26,202,,,,
67,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),43,41,85,,,,
68,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,54,35,,,,
69,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,55,30,,,,
70,-,Skrillex,Bangarang (feat. Sirah),-,70,6,,,,
