Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,97,,,,
2,up,Zedd,Clarity (feat. Foxes),2,1,98,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,97,,,,
4,down,The Chainsmokers,Roses (feat. ROZES),3,1,85,,,,
5,down,David Guetta,Titanium (feat. Sia),4,1,99,,,,
6,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,99,,,,
7,up,MAGIC!,Rude (Zedd Extended Remix),9,6,99,,,,
8,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],10,7,98,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,99,,,,
10,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],13,8,92,,,,
11,up,Baauer,Harlem Shake,14,3,96,,,,
12,up,Zedd & Alessia Cara,Stay,15,11,98,,,,
13,up,David Guetta,Without You (feat. Usher),27,7,99,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),18,5,96,,,,
15,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],20,13,98,,,,
16,up,Jennifer Lopez,Dance Again (feat. Pitbull),89,5,93,,,,
17,up,Calvin Harris,Summer,39,4,94,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),52,6,85,,,,
19,up,Avicii,Levels (Instrumental Radio Edit),21,6,99,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,8,89,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),23,7,96,,,,
22,up,David Guetta,Titanium (feat. Sia) [Extended],25,18,99,,,,
23,up,Steve Aoki & Louis Tomlinson,Just Hold On,26,9,86,,,,
24,up,Calvin Harris,Blame (feat. John Newman),28,18,98,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,10,90,,,,
26,up,Deorro & Chris Brown,Five More Hours,31,7,89,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,32,13,82,,,,
28,up,Calvin Harris,Feel So Close (Radio Edit),34,11,99,,,,
29,up,アヴィーチー,Wake Me Up,55,8,99,,,,
30,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),35,30,17,,,,
31,down,CARELESS & Nadine Lustre,Wildest Dreams,17,1,48,,,,
32,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,32,93,,,,
33,up,DJ Snake,Middle (feat. Bipolar Sunshine),38,7,98,,,,
34,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),37,15,97,,,,
35,up,Cash Cash,Take Me Home (feat. Bebe Rexha),41,16,94,,,,
36,down,Alan Walker,Faded,11,5,97,,,,
37,up,Jonas Blue,By Your Side (feat. RAYE),46,16,98,,,,
38,up,The Chainsmokers,#SELFIE,45,30,98,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,48,12,85,,,,
40,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,8,98,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,81,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,88,,,,
43,up,The Chainsmokers,New York City,50,20,94,,,,
44,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,19,95,,,,
45,up,Krewella,Alive,54,22,94,,,,
46,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],59,27,49,,,,
47,-,GOT7,Encore,-,1,28,,,,
48,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,19,78,,,,
49,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],60,40,98,,,,
50,up,David Guetta,Just One Last Time (feat. Taped Rai),73,28,98,,,,
51,up,Cheat Codes,No Promises (feat. Demi Lovato),61,22,87,,,,
52,-,Fiorious,"I'm Not Defeated (12"" Mix)",-,52,1,,,,
53,-,"Hoaprox, 徐夢圓 & Haneri",Saviour,-,53,1,,,,
54,-,ColBreakz,My Universe,-,54,1,,,,
55,-,Monsieur De Shada,You Inspire Me,-,55,1,,,,
56,up,The Chainsmokers,Waterbed (feat. Waterbed),62,23,97,,,,
57,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),63,46,98,,,,
58,down,Marshmello & Bastille,Happier,24,6,94,74,2019-10-06,74,2019-10-06
59,up,Lucenzo,Danza Kuduro (feat. Don Omar),64,58,13,,,,
60,down,The Chainsmokers,Paris,42,12,97,,,,
61,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),65,51,38,,,,
62,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,24,66,,,,
63,up,Martin Garrix & Troye Sivan,There for You,67,24,83,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,4,88,,,,
65,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,4,87,,,,
66,up,The Temper Trap,Sweet Disposition,69,29,98,,,,
67,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,3,77,,,,
68,down,"Zedd, Maren Morris & Grey",The Middle,30,23,98,,,,
69,down,DJ Snake & Lil Jon,Turn Down for What,33,12,87,,,,
70,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,21,97,,,,
71,-,OZROSAURUS,AREA AREA,-,71,1,,,,
72,-,Gaullin & INNA,Pretty Please,-,72,1,,,,
73,-,White Cats Music,Happy Birthday Jared (Electro Version),-,73,1,,,,
74,-,Patrick Cowley,Menergy (feat. Sylvester) [Remix],-,74,1,,,,
75,-,brando & Kiesza,Out of My League,-,75,1,,,,
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya),66,26,91,,,,
77,down,Mike Perry,The Ocean (feat. Shy Martin),36,16,80,,,,
78,-,"Tobtok, Moss Kena & Adam Griffin",Can You Feel It (feat. James Hurr),-,78,1,,,,
79,down,Steve Aoki,Waste It on Me (feat. BTS),44,16,84,,,,
80,-,"Yves V, CORSAK & Leony",Where Do You Think You Are Going,-,80,1,,,,
81,-,System.Inc & Stee Downes,Mirrors,-,81,1,,,,
82,-,Two Friends & Ferris,Love Love,-,82,1,,,,
83,-,Wax Motif,Thank You (feat. Kaelyn Behr),-,83,1,,,,
84,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,31,69,,,,
85,down,Martin Garrix,Don't Look Down (feat. Usher),70,33,94,,,,
86,-,Paul Arcane & Scolario,Euphoria (Extended Mix),-,86,1,,,,
87,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),71,32,95,,,,
88,down,Zedd,Clarity (feat. Foxes) [Brillz Remix],72,61,34,,,,
89,-,Anki & Samme,Let Go,-,89,1,,,,
90,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,27,84,,,,
91,up,Avicii,Waiting For Love,96,57,68,,,,
92,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,42,58,,,,
93,down,Ikson,Paradise,91,24,70,,,,
94,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,26,90,,,,
95,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),78,33,82,,,,
96,up,Kygo,Firestone (feat. Conrad Sewell),98,54,63,,,,
97,down,The Chainsmokers,Good Intentions (feat. BullySongs),74,33,91,,,,
98,down,Galantis,Runaway (U & I),75,36,84,,,,
99,down,David Guetta,Shot Me Down (feat. Skylar Grey),79,34,90,,,,
100,-,Kygo,Stay (feat. Maty Noyes),-,64,64,,,,
