Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,14,,,,
2,up,Zedd,Clarity (feat. Foxes),2,1,14,,,,
3,up,The Chainsmokers,Roses (feat. ROZES),3,1,14,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,14,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,14,,,,
6,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,14,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,13,,,,
8,up,Jennifer Lopez,Dance Again (feat. Pitbull),91,5,14,,,,
9,down,MAGIC!,Rude (Zedd Extended Remix),8,6,14,,,,
10,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],9,7,13,,,,
11,down,David Guetta,Without You (feat. Usher),10,7,14,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,14,,,,
13,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],18,3,12,,,,
14,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],12,8,7,,,,
15,down,Baauer,Harlem Shake,13,3,14,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,4,12,,,,
17,-,Icona Pop,I Love It (feat. Charli XCX),-,5,12,,,,
18,down,Zedd & Alessia Cara,Stay,14,11,14,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),16,6,14,,,,
20,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],17,13,14,,,,
21,up,The Chainsmokers,Paris,93,12,14,,,,
22,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,4,13,,,,
23,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,8,14,,,,
24,up,Alan Walker,Faded,42,5,14,,,,
25,down,Avicii,Levels (Instrumental Radio Edit),20,6,14,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),21,7,14,,,,
27,down,David Guetta,Titanium (feat. Sia) [Extended],22,18,14,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,53,23,14,,,,
29,down,Marshmello & Bastille,Happier,25,6,14,74,2019-10-06,74,2019-10-06
30,down,Calvin Harris,Feel So Close (Radio Edit),29,11,14,,,,
31,up,Calvin Harris,Summer,39,4,13,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,30,13,12,,,,
33,down,David Guetta,Just One Last Time (feat. Taped Rai),32,28,14,,,,
34,up,アヴィーチー,Wake Me Up,40,8,14,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,34,12,14,,,,
36,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,9,,,,
37,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),35,15,14,,,,
38,up,Cash Cash,Take Me Home (feat. Bebe Rexha),38,16,12,,,,
39,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],44,32,9,,,,
40,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,8,14,,,,
41,up,Jonas Blue,By Your Side (feat. RAYE),41,16,14,,,,
42,up,Mike Perry,The Ocean (feat. Shy Martin),45,16,13,,,,
43,up,The Chainsmokers,#SELFIE,43,30,14,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,36,12,9,,,,
45,up,The Chainsmokers,New York City,46,20,14,,,,
46,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),48,21,14,,,,
47,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,19,12,,,,
48,up,Krewella,Alive,52,22,13,,,,
49,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],54,40,14,,,,
50,up,The Chainsmokers,Waterbed (feat. Waterbed),55,23,14,,,,
51,up,Mr. Probz,Waves (Robin Schulz Radio Edit),87,43,12,,,,
52,up,Cheat Codes,No Promises (feat. Demi Lovato),56,22,12,,,,
53,-,Heiakim,The Laugh,-,53,1,,,,
54,-,RT Project,Designer Music,-,54,1,,,,
55,-,Nikki Vianna,Mambo,-,55,1,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,19,13,,,,
57,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),58,46,14,,,,
58,up,The Temper Trap,Sweet Disposition,60,29,14,,,,
59,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,24,7,,,,
60,up,Martin Garrix & Troye Sivan,There for You,63,24,12,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,26,13,,,,
62,down,DJ Snake,Middle (feat. Bipolar Sunshine),33,7,14,,,,
63,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),64,32,14,,,,
64,up,Marshmello,Alone,65,30,10,,,,
65,up,Martin Garrix,Don't Look Down (feat. Usher),66,33,13,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,27,12,,,,
67,up,The Chainsmokers,Good Intentions (feat. BullySongs),68,33,14,,,,
68,up,David Guetta,Shot Me Down (feat. Skylar Grey),71,34,14,,,,
69,up,The Chainsmokers,Kanye (feat. sirenxx),72,61,14,,,,
70,up,Icona Pop,I Love It (feat. Charli XCX),73,36,14,,,,
71,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),74,45,14,,,,
72,down,Zedd,Beautiful Now (feat. Jon Bellion),69,62,14,,,,
73,up,Calvin Harris,Feel So Close (Extended Mix),75,47,14,,,,
74,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),76,64,13,,,,
75,up,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],77,42,14,,,,
76,up,David Guetta,2U (feat. Justin Bieber),78,53,14,,,,
77,up,Avicii,The Nights (Felix Jaehn Remix),79,65,14,,,,
78,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],80,71,12,,,,
79,up,David Guetta,Turn Me On (feat. Nicki Minaj),81,70,11,,,,
80,up,Sabrina Carpenter,Almost Love (Stargate Warehouse Mix),82,73,9,,,,
81,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,10,12,,,,
82,down,Steve Aoki & Louis Tomlinson,Just Hold On,23,9,14,,,,
83,down,Deorro & Chris Brown,Five More Hours,27,7,14,,,,
84,-,Steve Aoki,Waste It on Me (feat. BTS),-,16,11,,,,
85,-,Ballroom Orchestra And Singers,Vocal Counts: 1 2 3 4 and ( 120 Bpm ),-,85,1,,,,
86,-,Duumu & MYRNE,All for Nothing,-,86,1,,,,
87,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,42,1,,,,
88,down,Calvin Harris,Blame (feat. John Newman),26,18,14,,,,
89,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],83,54,9,,,,
90,-,Galantis,Runaway (U & I),-,36,12,,,,
91,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),47,33,14,,,,
92,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze) [Jacques Lucont Remix],59,49,3,,,,
93,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,26,13,,,,
94,down,Avicii,Waiting For Love,70,57,12,,,,
95,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",94,31,11,,,,
96,up,Cash Cash,How to Love (feat. Sofia Reyes),96,69,7,,,,
97,down,MAGIC!,Rude (Zedd Remix),84,59,8,,,,
98,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),90,58,10,,,,
99,down,Ikson,Paradise,92,24,10,,,,
100,-,DVBBS & Borgeous,Tsunami,-,77,6,,,,
