Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,1,1,,,,
2,up,David Guetta,Titanium (feat. Sia),4,1,227,,,,
3,up,Baauer,Harlem Shake,5,3,227,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,4,199,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),8,5,217,,,,
6,up,CARELESS & Nadine Lustre,Wildest Dreams,9,1,183,,,,
7,-,The Chainsmokers,Closer (feat. Halsey),-,1,231,,,,
8,up,GOT7,Encore,11,1,155,,,,
9,up,Martin Garrix & Bebe Rexha,In the Name of Love,12,8,213,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),1,1,209,,,,
11,up,David Guetta,Without You (feat. Usher),14,7,229,,,,
12,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),10,4,213,,,,
13,up,Calvin Harris,Feel So Close (Radio Edit),17,11,229,,,,
14,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,225,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,18,13,203,,,,
16,up,Alan Walker,Faded,20,5,226,,,,
17,up,Deorro & Chris Brown,Five More Hours,21,7,200,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,205,,,,
19,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),23,15,228,,,,
20,up,Calvin Harris,Summer,22,4,221,,,,
21,up,Cash Cash,Take Me Home (feat. Bebe Rexha),24,16,223,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,19,191,,,,
23,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,2,188,,,,
24,up,Calvin Harris,Blame (feat. John Newman),27,18,229,,,,
25,up,The Chainsmokers,New York City,28,20,225,,,,
26,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,199,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,19,226,,,,
28,up,The Chainsmokers,Paris,33,12,229,,,,
