Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,50,,,,
2,up,Zedd,Clarity (feat. Foxes),2,1,49,,,,
3,up,David Guetta,Titanium (feat. Sia),5,1,50,,,,
4,-,CARELESS & Nadine Lustre,Wildest Dreams,-,1,1,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,50,,,,
6,up,Alan Walker,Faded,30,5,50,,,,
7,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),4,2,50,,,,
8,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],91,3,41,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,43,,,,
10,down,MAGIC!,Rude (Zedd Extended Remix),8,6,50,,,,
11,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],9,7,49,,,,
12,up,surf mesa,Ily,95,1,25,63,2020-04-19,18,2020-07-12
13,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],56,8,49,,,,
14,down,David Guetta,Without You (feat. Usher),10,7,50,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,50,,,,
16,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],12,8,43,,,,
17,down,Baauer,Harlem Shake,13,3,48,,,,
18,down,Zedd & Alessia Cara,Stay,14,11,50,,,,
19,up,Calvin Harris,Summer,21,4,48,,,,
20,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],18,13,49,,,,
21,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),17,4,45,,,,
22,-,JEON MI DO,Violet Fragrance,-,22,1,,,,
23,down,Avicii,Levels (Instrumental Radio Edit),22,6,50,,,,
24,-,The Chainsmokers,Roses (feat. ROZES),-,1,44,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),23,7,49,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,4,45,,,,
27,down,David Guetta,Titanium (feat. Sia) [Extended],24,18,50,,,,
28,down,Icona Pop,I Love It (feat. Charli XCX),16,5,48,,,,
29,down,Steve Aoki & Louis Tomlinson,Just Hold On,25,9,42,,,,
30,down,The Chainsmokers,Paris,20,12,49,,,,
31,down,Calvin Harris,Blame (feat. John Newman),26,18,49,,,,
32,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,2,39,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,10,43,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,28,23,50,,,,
35,down,Calvin Harris,Feel So Close (Radio Edit),29,11,50,,,,
36,down,David Guetta,Just One Last Time (feat. Taped Rai),31,28,50,,,,
37,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,5,46,,,,
38,up,アヴィーチー,Wake Me Up,41,8,50,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,33,12,48,,,,
40,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),34,15,49,,,,
41,up,DJ Snake,Middle (feat. Bipolar Sunshine),46,7,50,,,,
42,up,Jonas Blue,By Your Side (feat. RAYE),44,16,49,,,,
43,up,The Chainsmokers,#SELFIE,47,30,49,,,,
44,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,32,44,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,40,12,42,,,,
46,up,The Chainsmokers,New York City,51,20,49,,,,
47,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),53,21,48,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),54,19,47,,,,
49,up,Krewella,Alive,55,22,47,,,,
50,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],52,40,49,,,,
51,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,19,43,,,,
52,-,Saison,The Art of Optimism (Extended Mix) [Extended Mix],-,52,1,,,,
53,-,Joel Corry,Head & Heart (feat. MNEK),-,53,1,99,2020-07-26,16,2020-09-20
54,up,The Chainsmokers,Waterbed (feat. Waterbed),57,23,49,,,,
55,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),58,46,49,,,,
56,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),86,20,34,,,,
57,up,The Temper Trap,Sweet Disposition,60,29,49,,,,
58,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,26,41,,,,
59,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,33,43,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,26,45,,,,
61,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",84,31,36,,,,
62,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,27,44,,,,
63,up,Ikson,Paradise,92,24,35,,,,
64,up,Martin Garrix,Don't Look Down (feat. Usher),64,33,45,,,,
65,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),65,32,48,,,,
66,up,The Chainsmokers,Good Intentions (feat. BullySongs),67,33,47,,,,
67,-,Deorro & Chris Brown,Five More Hours,-,7,44,,,,
68,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,24,31,,,,
69,down,Clean Bandit,Symphony (feat. Zara Larsson),19,6,44,,,,
70,up,Galantis,Runaway (U & I),72,36,44,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,32,8,48,,,,
72,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,42,24,,,,
73,down,Marshmello & Bastille,Happier,6,6,47,74,2019-10-06,74,2019-10-06
74,down,David Guetta,Shot Me Down (feat. Skylar Grey),73,34,47,,,,
75,down,The Chainsmokers,Kanye (feat. sirenxx),74,61,47,,,,
76,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),76,45,45,,,,
77,down,Mike Perry,The Ocean (feat. Shy Martin),43,16,41,,,,
78,-,Jax Jones & Au/Ra,i miss u,-,78,1,,,,
79,-,Beesmunt Soundsystem,Body Shape,-,79,1,,,,
80,-,Tobsky & Fredji,Where the Sun Goes Down,-,80,1,,,,
81,-,Mahmut Orhan,Vesaire (Boral Kibil Mix),-,81,1,,,,
82,down,Cash Cash,Take Me Home (feat. Bebe Rexha),39,16,47,,,,
83,-,Cheat Codes,No Promises (feat. Demi Lovato),-,22,41,,,,
84,-,Nicky Romero,Nights with You,-,84,1,,,,
85,-,ANTM (America´s Next Terror Music),On Top (Non Vocal Edit),-,85,1,,,,
86,-,Two Friends,While We're Dreaming (feat. Kevin Writer),-,86,1,,,,
87,-,LiQWYD,Birthday,-,87,1,,,,
88,-,Martin Garrix & Troye Sivan,There for You,-,24,41,,,,
89,down,Steve Aoki,Waste It on Me (feat. BTS),45,16,39,,,,
90,down,Zedd,Beautiful Now (feat. Jon Bellion),77,62,45,,,,
91,-,Avicii,Waiting For Love,-,57,34,,,,
92,-,Auntie Hammy & HUGEL,Pew Pew Pew (HUGEL Remix),-,92,1,,,,
93,-,Hed Kandi Glitterarti,Top of the World,-,93,1,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),83,54,30,,,,
95,down,Marshmello,Alone,63,30,43,,,,
96,down,Icona Pop,I Love It (feat. Charli XCX),75,36,47,,,,
97,down,Kygo,Stay (feat. Maty Noyes),87,64,34,,,,
98,down,Calvin Harris,Feel So Close (Extended Mix),78,47,44,,,,
99,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),79,64,39,,,,
100,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [Instrumental],-,75,6,,,,
