Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Roses (feat. ROZES),66,1,171,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,186,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),3,2,158,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,170,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,191,,,,
6,up,Baauer,Harlem Shake,19,3,186,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,4,169,,,,
8,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),9,4,173,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),1,1,191,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),7,5,180,,,,
11,down,CARELESS & Nadine Lustre,Wildest Dreams,8,1,142,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),10,6,157,,,,
13,down,GOT7,Encore,11,1,116,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),12,7,187,,,,
15,down,Marshmello & Bastille,Happier,13,6,175,74,2019-10-06,74,2019-10-06
16,up,Martin Garrix & Bebe Rexha,In the Name of Love,52,8,179,,,,
17,down,Steve Aoki & Louis Tomlinson,Just Hold On,14,9,175,,,,
18,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,10,177,,,,
19,down,Calvin Harris,Feel So Close (Radio Edit),16,11,188,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,17,13,170,,,,
21,up,Calvin Harris,Summer,21,4,182,,,,
22,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),20,15,188,,,,
23,up,Mike Perry,The Ocean (feat. Shy Martin),23,16,169,,,,
24,down,Cash Cash,Take Me Home (feat. Bebe Rexha),22,16,185,,,,
25,down,Steve Aoki,Waste It on Me (feat. BTS),24,16,174,,,,
26,up,Calvin Harris,Blame (feat. John Newman),26,18,190,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,19,155,,,,
28,down,The Chainsmokers,New York City,27,20,185,,,,
29,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,21,189,,,,
30,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,19,188,,,,
31,down,Krewella,Alive,30,22,187,,,,
32,down,Cheat Codes,No Promises (feat. Demi Lovato),31,22,171,,,,
33,down,The Chainsmokers,Waterbed (feat. Waterbed),32,23,188,,,,
34,-,The Chainsmokers,Paris,-,12,190,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,26,173,,,,
36,down,The Temper Trap,Sweet Disposition,35,29,190,,,,
37,down,Ikson,Paradise,36,24,152,,,,
38,down,Marshmello,Alone,37,30,171,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,31,144,,,,
40,down,Martin Garrix,Don't Look Down (feat. Usher),39,33,179,,,,
41,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,32,185,,,,
42,down,Galantis,Runaway (U & I),41,36,166,,,,
43,down,The Chainsmokers,Good Intentions (feat. BullySongs),42,33,175,,,,
44,-,HENRY,SUMMER SKY,-,44,1,,,,
45,up,Avicii,The Nights,81,8,62,,,,
46,down,David Guetta,Shot Me Down (feat. Skylar Grey),43,34,170,,,,
47,up,Gabriel Valenciano,Ang Presidente Bise Presidente,49,9,58,,,,
48,up,Icona Pop,I Love It (feat. Charli XCX),50,36,145,,,,
49,up,Mark Tuan & Sanjoy,One in a Million,51,2,72,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,27,167,,,,
51,-,TR3NACRIA,Makeba (Extended Mix),-,51,1,,,,
52,-,DJ Ay-B,Sabak Daddy (SabaKani Trap Remix) [Cover],-,52,1,,,,
53,-,Bantu Clan & Sarabi,Africa Ni Leo (Esa Extended Mix),-,53,1,,,,
54,-,ボーイズ・タウン・ギャング,君の瞳に恋してる,-,54,1,,,,
55,-,Inna & Yalçın Aşan,Flashbacks (Yalçın Aşan Remix),-,55,1,,,,
56,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,41,64,,,,
57,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),53,45,135,,,,
58,-,HYOLYN,This love (feat. Paul Blanco),-,58,1,,,,
59,-,Sweetness,Memory,-,59,1,,,,
60,-,TEYMORI,Valley of Peace,-,60,1,,,,
61,-,Paul Nazca,Paramel (CJW Remix),-,61,1,,,,
62,-,Eartha Kitt,This Is My Life (jt Vannelli Mix),-,62,1,,,,
