Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,199,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,204,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,181,,,,
4,up,Baauer,Harlem Shake,5,3,199,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),6,5,191,,,,
6,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),8,4,185,,,,
7,up,CARELESS & Nadine Lustre,Wildest Dreams,7,1,155,,,,
8,up,GOT7,Encore,9,1,127,,,,
9,up,Martin Garrix & Bebe Rexha,In the Name of Love,10,8,192,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),11,7,198,,,,
11,-,Press Hit Play,BRAND NEW (with 김헌직),-,11,1,,,,
12,up,David Guetta,Without You (feat. Usher),12,7,201,,,,
13,up,Steve Aoki & Louis Tomlinson,Just Hold On,13,9,188,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,10,190,,,,
15,up,Calvin Harris,Feel So Close (Radio Edit),15,11,201,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,50,12,185,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,16,13,183,,,,
18,down,Alan Walker,Faded,17,5,200,,,,
19,down,Deorro & Chris Brown,Five More Hours,18,7,176,,,,
20,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,4,178,,,,
21,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),20,15,201,,,,
22,down,Mike Perry,The Ocean (feat. Shy Martin),21,16,181,,,,
23,down,Steve Aoki,Waste It on Me (feat. BTS),22,16,187,,,,
24,up,The Chainsmokers,Roses (feat. ROZES),54,1,183,,,,
25,down,Calvin Harris,Blame (feat. John Newman),23,18,203,,,,
26,down,The Chainsmokers,New York City,24,20,198,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,21,202,,,,
28,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,167,,,,
29,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,19,201,,,,
30,down,Krewella,Alive,27,22,200,,,,
31,down,Calvin Harris,Summer,19,4,194,,,,
32,down,Cheat Codes,No Promises (feat. Demi Lovato),28,22,184,,,,
33,down,The Chainsmokers,Waterbed (feat. Waterbed),29,23,201,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),48,2,170,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,26,183,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,27,180,,,,
37,down,The Temper Trap,Sweet Disposition,35,29,203,,,,
38,down,Ikson,Paradise,36,24,163,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,31,157,,,,
40,down,David Guetta,Titanium (feat. Sia),4,1,202,,,,
41,down,Martin Garrix,Don't Look Down (feat. Usher),39,33,191,,,,
42,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,32,197,,,,
43,up,Avicii,The Nights,52,8,68,,,,
44,down,The Chainsmokers,Good Intentions (feat. BullySongs),42,33,187,,,,
45,down,David Guetta,Shot Me Down (feat. Skylar Grey),43,34,182,,,,
46,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,173,,,,
47,down,Gabriel Valenciano,Ang Presidente Bise Presidente,44,9,70,,,,
48,down,Icona Pop,I Love It (feat. Charli XCX),45,36,157,,,,
49,down,Mark Tuan & Sanjoy,One in a Million,46,2,84,,,,
50,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,16,196,,,,
51,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,19,164,,,,
52,-,Virtual Riot,We're Not Alone,-,52,1,,,,
53,-,Azzecca,Tell That Boy,-,53,1,,,,
54,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),49,45,145,,,,
55,down,The Chainsmokers,Paris,31,12,203,,,,
56,down,Martin Garrix & Troye Sivan,There for You,32,24,175,,,,
57,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,26,186,,,,
58,down,Marshmello,Alone,37,30,182,,,,
59,-,Christian Smith,Just Close Your Eyes,-,59,1,,,,
60,-,Block & Crown,Dirty Dancer,-,60,1,,,,
61,-,Meduza,Ecstasy,-,61,1,,,,
62,-,Block & Crown,Can't Get You out of My Head (feat. Omni Waters),-,62,1,,,,
63,down,Galantis,Runaway (U & I),41,36,178,,,,
64,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),51,41,72,,,,
