Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),9,1,95,,,,
2,up,Zedd,Clarity (feat. Foxes),2,1,96,,,,
3,up,The Chainsmokers,Roses (feat. ROZES),3,1,83,,,,
4,up,David Guetta,Titanium (feat. Sia),12,1,97,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,95,,,,
6,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),5,2,97,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,2,79,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,86,,,,
9,down,ASTRO,ALIVE,1,1,2,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),13,6,97,,,,
11,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],14,7,96,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,4,97,,,,
13,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],16,8,90,,,,
14,down,Calvin Harris,Summer,11,4,92,,,,
15,up,Zedd & Alessia Cara,Stay,17,11,96,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,4,86,,,,
17,up,CARELESS & Nadine Lustre,Wildest Dreams,35,1,46,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),19,5,94,,,,
19,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],21,13,96,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,4,85,,,,
21,-,Baauer,Harlem Shake,-,3,94,,,,
22,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,8,87,,,,
23,up,Avicii,Levels (Instrumental Radio Edit),23,6,97,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),25,7,94,,,,
25,up,David Guetta,Titanium (feat. Sia) [Extended],26,18,97,,,,
26,up,Steve Aoki & Louis Tomlinson,Just Hold On,27,9,84,,,,
27,up,"Zedd, Maren Morris & Grey",The Middle,30,23,96,,,,
28,up,Calvin Harris,Blame (feat. John Newman),29,18,96,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,10,88,,,,
30,up,Deorro & Chris Brown,Five More Hours,33,7,87,,,,
31,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],75,8,96,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,34,13,80,,,,
33,up,Calvin Harris,Feel So Close (Radio Edit),37,11,97,,,,
34,-,Marshmello & Bastille,Happier,-,6,92,74,2019-10-06,74,2019-10-06
35,up,DJ Snake & Lil Jon,Turn Down for What,38,12,85,,,,
36,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),39,15,95,,,,
37,down,David Guetta,Without You (feat. Usher),28,7,97,,,,
38,up,Cash Cash,Take Me Home (feat. Bebe Rexha),42,16,92,,,,
39,up,Jonas Blue,By Your Side (feat. RAYE),40,16,96,,,,
40,up,The Chainsmokers,#SELFIE,43,30,96,,,,
41,down,Alan Walker,Faded,24,5,95,,,,
42,down,Nadine Lustre & Arthur Tan,Intoxicated (Arthur Tan Remix),36,36,2,,,,
43,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),48,21,95,,,,
44,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],44,32,91,,,,
45,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,3,76,,,,
46,up,Steve Aoki,Waste It on Me (feat. BTS),46,16,82,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,45,12,83,,,,
48,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,19,76,,,,
49,down,The Chainsmokers,New York City,47,20,92,,,,
50,up,DJ Snake,Middle (feat. Bipolar Sunshine),54,7,96,,,,
51,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,19,93,,,,
52,down,Krewella,Alive,50,22,92,,,,
53,down,アヴィーチー,Wake Me Up,8,8,97,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,26,89,,,,
55,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],51,27,47,,,,
56,-,Valy Mo & Nkzz,Losin My Soul,-,56,1,,,,
57,-,Markus Homm,You Don't Know,-,57,1,,,,
58,-,Massive New Krew,Accelerator (Extended Ver.),-,58,1,,,,
59,-,The Ghost,Not Enough Field,-,59,1,,,,
60,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],57,40,96,,,,
61,down,Cheat Codes,No Promises (feat. Demi Lovato),58,22,85,,,,
62,down,The Chainsmokers,Waterbed (feat. Waterbed),59,23,95,,,,
63,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),60,46,96,,,,
64,down,Martin Garrix & Troye Sivan,There for You,63,24,81,,,,
65,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,33,80,,,,
66,up,Lucenzo,Danza Kuduro (feat. Don Omar),80,58,11,,,,
67,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,26,88,,,,
68,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),62,51,36,,,,
69,down,The Temper Trap,Sweet Disposition,66,29,96,,,,
70,up,Kygo,Firestone (feat. Conrad Sewell),95,54,61,,,,
71,up,Marshmello,Alone,76,30,85,,,,
72,up,Martin Garrix,Don't Look Down (feat. Usher),85,33,92,,,,
73,up,Ikson,Paradise,100,24,68,,,,
74,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),96,32,93,,,,
75,up,Zedd,Clarity (feat. Foxes) [Brillz Remix],98,61,32,,,,
76,-,The Chainsmokers,Good Intentions (feat. BullySongs),-,33,89,,,,
77,-,Galantis,Runaway (U & I),-,36,82,,,,
78,down,Jennifer Lopez,Dance Again (feat. Pitbull),7,5,91,,,,
79,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,34,88,,,,
80,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,24,65,,,,
81,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,30,15,,,,
82,-,Kjuus,Versace,-,82,1,,,,
83,-,Dj Sliink & TWRK,BaDinga (Reloaded),-,83,1,,,,
84,-,Your Favourite Garçon,Baby Work It,-,84,1,,,,
85,-,David Guetta,Just One Last Time (feat. Taped Rai),-,28,96,,,,
86,down,The Chainsmokers,Paris,55,12,95,,,,
87,-,Avicii,Waiting For Love,-,57,66,,,,
88,-,SAYMYNAME & Henry Fong,Ragga Rave,-,88,1,,,,
89,-,Chris Howland,Don't Be Scared,-,89,1,,,,
90,-,Zedd,Beautiful Now (feat. Jon Bellion),-,62,81,,,,
91,-,4B & Dj Mercer,Bounce,-,91,1,,,,
92,up,Avicii,The Nights (Felix Jaehn Remix),99,65,72,,,,
93,-,Kygo,Stay (feat. Maty Noyes),-,64,63,,,,
94,-,The Chainsmokers,Kanye (feat. sirenxx),-,61,86,,,,
95,-,David Guetta,2U (feat. Justin Bieber),-,53,57,,,,
96,-,Tiësto,Wasted (feat. Matthew Koma),-,67,37,,,,
97,-,surf mesa,Ily,-,1,51,63,2020-04-19,18,2020-07-12
98,-,Icona Pop,I Love It (feat. Charli XCX),-,36,80,,,,
99,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,79,,,,
100,-,Calvin Harris,Feel So Close (Extended Mix),-,47,71,,,,
