Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,151,,,,
2,up,Zedd,Clarity (feat. Foxes),2,1,150,,,,
3,up,David Guetta,Titanium (feat. Sia),4,1,153,,,,
4,up,The Chainsmokers,Roses (feat. ROZES),5,1,136,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,146,,,,
6,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,151,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,2,128,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,136,,,,
9,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],12,7,150,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),11,6,151,,,,
11,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],14,8,151,,,,
12,up,David Guetta,Without You (feat. Usher),13,7,152,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,4,152,,,,
14,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],16,8,145,,,,
15,up,Baauer,Harlem Shake,17,3,150,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,4,135,,,,
17,up,Zedd & Alessia Cara,Stay,19,11,150,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),20,5,145,,,,
19,up,CARELESS & Nadine Lustre,Wildest Dreams,21,1,102,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,4,138,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),23,6,128,,,,
22,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],24,13,150,,,,
23,up,GOT7,Encore,25,1,77,,,,
24,up,Alan Walker,Faded,26,5,151,,,,
25,up,Martin Garrix & Bebe Rexha,In the Name of Love,27,8,141,,,,
26,up,Avicii,Levels (Instrumental Radio Edit),29,6,151,,,,
27,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),28,20,103,,,,
28,down,Calvin Harris,Summer,10,4,145,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),30,7,148,,,,
30,up,Marshmello & Bastille,Happier,32,6,139,74,2019-10-06,74,2019-10-06
31,up,David Guetta,Titanium (feat. Sia) [Extended],31,18,150,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,36,23,148,,,,
33,up,Steve Aoki & Louis Tomlinson,Just Hold On,33,9,137,,,,
34,up,Calvin Harris,Blame (feat. John Newman),34,18,151,,,,
35,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,10,142,,,,
36,up,The Chainsmokers,Paris,37,12,151,,,,
37,up,Deorro & Chris Brown,Five More Hours,39,7,134,,,,
38,up,DJ Snake & Lil Jon,Turn Down for What,42,12,140,,,,
39,up,Calvin Harris,Feel So Close (Radio Edit),40,11,149,,,,
40,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),50,30,65,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,41,13,131,,,,
42,up,David Guetta,Just One Last Time (feat. Taped Rai),44,28,150,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,46,12,135,,,,
44,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),47,15,150,,,,
45,up,Cash Cash,Take Me Home (feat. Bebe Rexha),48,16,145,,,,
46,up,Jonas Blue,By Your Side (feat. RAYE),49,16,149,,,,
47,up,Mike Perry,The Ocean (feat. Shy Martin),51,16,129,,,,
48,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,32,143,,,,
49,up,The Chainsmokers,#SELFIE,53,30,149,,,,
50,up,Steve Aoki,Waste It on Me (feat. BTS),54,16,134,,,,
51,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,42,93,,,,
52,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),83,33,127,,,,
53,down,アヴィーチー,Wake Me Up,43,8,151,,,,
54,-,Jaco,Never Feel Alone,-,54,1,,,,
55,-,Asher Aguilon & Aljay,Payakap,-,55,1,,,,
56,-,Darkes Obispo,Cubans In Darkes Lane,-,56,1,,,,
57,-,AL Tanipu,Dj Amazing (Rex Orange County),-,57,1,,,,
58,-,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),-,58,1,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,19,124,,,,
60,down,The Chainsmokers,New York City,58,20,147,,,,
61,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),59,21,150,,,,
62,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),60,19,148,,,,
63,down,Krewella,Alive,61,22,147,,,,
64,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],62,27,100,,,,
65,down,Cheat Codes,No Promises (feat. Demi Lovato),63,22,138,,,,
66,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],64,40,149,,,,
67,down,The Chainsmokers,Waterbed (feat. Waterbed),65,23,150,,,,
68,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),66,46,149,,,,
69,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),68,51,89,,,,
70,down,DJ Snake,Middle (feat. Bipolar Sunshine),69,7,151,,,,
71,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,27,132,,,,
72,down,Martin Garrix & Troye Sivan,There for You,70,24,125,,,,
73,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,26,137,,,,
74,down,The Temper Trap,Sweet Disposition,73,29,151,,,,
75,down,The Chainsmokers,Don't Let Me Down (feat. Daya),74,26,138,,,,
76,down,Ikson,Paradise,75,24,120,,,,
77,down,Marshmello,Alone,76,30,133,,,,
78,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",77,31,108,,,,
79,up,Jennifer Lopez,Dance Again (feat. Pitbull),95,5,141,,,,
80,down,Martin Garrix,Don't Look Down (feat. Usher),78,33,142,,,,
81,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),79,32,146,,,,
82,down,Zedd,Clarity (feat. Foxes) [Brillz Remix],80,61,82,,,,
83,down,Galantis,Runaway (U & I),81,36,129,,,,
84,up,The Chainsmokers,Good Intentions (feat. BullySongs),84,33,139,,,,
85,up,David Guetta,Shot Me Down (feat. Skylar Grey),86,34,137,,,,
86,-,Seven24 & Arma8,The Meaning (Original Club Mix),-,86,1,,,,
87,-,Bear Grillz,Don’t Stop Get It (feat. Bok Nero),-,87,1,,,,
88,-,Genix,Destinations (Extended Mix),-,88,1,,,,
89,down,Zedd,Beautiful Now (feat. Jon Bellion),88,62,128,,,,
90,down,Avicii,The Nights (Felix Jaehn Remix),85,65,116,,,,
91,down,Lucenzo,Danza Kuduro (feat. Don Omar),67,58,53,,,,
92,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,24,104,,,,
93,down,Gabriel Valenciano,Ang Presidente Bise Presidente,87,9,23,,,,
94,up,Avicii,The Nights,98,8,40,,,,
95,up,Avicii,Waiting For Love,97,57,105,,,,
96,down,KC and the Sunshine Band,Please Don't Go,45,45,2,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),96,54,106,,,,
98,down,The Chainsmokers,Kanye (feat. sirenxx),94,61,128,,,,
99,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),82,58,105,,,,
100,-,Tiësto,Wasted (feat. Matthew Koma),-,67,76,,,,
