Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HORI7ON,Lovey Dovey,1,1,2,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,180,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),31,1,185,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,2,153,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,164,,,,
6,down,David Guetta,Titanium (feat. Sia),5,1,185,,,,
7,down,Baauer,Harlem Shake,6,3,180,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,4,163,,,,
9,down,CARELESS & Nadine Lustre,Wildest Dreams,8,1,136,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),9,6,153,,,,
11,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),10,4,167,,,,
12,down,GOT7,Encore,11,1,110,,,,
13,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,8,173,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,7,182,,,,
15,down,Marshmello & Bastille,Happier,13,6,169,74,2019-10-06,74,2019-10-06
16,down,David Guetta,Without You (feat. Usher),15,7,185,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,10,173,,,,
18,down,Steve Aoki & Louis Tomlinson,Just Hold On,16,9,169,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),20,11,182,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,21,13,164,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,19,12,169,,,,
22,down,Alan Walker,Faded,18,5,185,,,,
23,down,Calvin Harris,Summer,22,4,176,,,,
24,up,Deorro & Chris Brown,Five More Hours,41,7,164,,,,
25,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),23,15,182,,,,
26,down,Cash Cash,Take Me Home (feat. Bebe Rexha),24,16,179,,,,
27,down,Mike Perry,The Ocean (feat. Shy Martin),25,16,163,,,,
28,down,Steve Aoki,Waste It on Me (feat. BTS),26,16,168,,,,
29,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,21,183,,,,
30,down,Calvin Harris,Blame (feat. John Newman),28,18,184,,,,
31,down,The Chainsmokers,New York City,29,20,179,,,,
32,up,Cheat Codes,No Promises (feat. Demi Lovato),32,22,167,,,,
33,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,19,182,,,,
34,up,Krewella,Alive,34,22,181,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,26,167,,,,
36,up,The Chainsmokers,Waterbed (feat. Waterbed),36,23,182,,,,
37,up,The Chainsmokers,Paris,37,12,185,,,,
38,up,Martin Garrix & Troye Sivan,There for You,39,24,159,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,27,163,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,26,167,,,,
41,up,The Temper Trap,Sweet Disposition,42,29,184,,,,
42,up,Martin Garrix,Don't Look Down (feat. Usher),43,33,175,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,31,138,,,,
44,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),45,32,179,,,,
45,up,Galantis,Runaway (U & I),46,36,160,,,,
46,up,The Chainsmokers,Good Intentions (feat. BullySongs),47,33,169,,,,
47,up,David Guetta,Shot Me Down (feat. Skylar Grey),48,34,164,,,,
48,up,Gabriel Valenciano,Ang Presidente Bise Presidente,49,9,52,,,,
49,-,Teknova,Infinity 2K19,-,49,1,,,,
50,-,Fabio Neural,I Miss You,-,50,1,,,,
51,-,Richard Grey,Kiss 2022 (Funky Mix),-,51,1,,,,
52,-,Nick Wisdom,Feelin' Alright (feat. Reva DeVito),-,52,1,,,,
53,-,D.J. Dynamic,On & On (Extended Mix),-,53,1,,,,
54,down,Icona Pop,I Love It (feat. Charli XCX),50,36,139,,,,
55,down,Mark Tuan & Sanjoy,One in a Million,52,2,66,,,,
56,-,Marshmello,Alone,-,30,165,,,,
57,down,Avicii,The Nights,56,8,59,,,,
58,-,Hairitage,The Movement,-,58,1,,,,
59,-,Omar S,On Your Way (feat. Diviniti),-,59,1,,,,
60,-,"Phonk, OH BB, Quarterjack, 99 & Phoenix Jagger",Roll Up,-,60,1,,,,
61,-,FOVOS,Save Me,-,61,1,,,,
62,-,FOVOS,Drugs (Extended Mix),-,62,1,,,,
63,-,"Phonk, OH BB & Quarterjack",Rims On Our Cars Chop So We Call Them Blades,-,63,1,,,,
64,-,"Phonk, OH BB & Quarterjack",Drop Top,-,64,1,,,,
65,-,Donna Summer,I Feel Love (Afrojack Remix),-,65,1,,,,
66,-,Edson Pride,Show Me Drums (Johnny Bass Remix),-,66,1,,,,
67,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),62,45,129,,,,
68,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,65,17,,,,
