Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,13,,,,
2,up,Zedd,Clarity (feat. Foxes),2,1,13,,,,
3,up,The Chainsmokers,Roses (feat. ROZES),4,1,13,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,13,,,,
5,down,David Guetta,Titanium (feat. Sia),3,1,13,,,,
6,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,13,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,2,12,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),10,6,13,,,,
9,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],9,7,12,,,,
10,up,David Guetta,Without You (feat. Usher),11,7,13,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,13,,,,
12,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],13,8,6,,,,
13,up,Baauer,Harlem Shake,14,3,13,,,,
14,up,Zedd & Alessia Cara,Stay,16,11,13,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,4,11,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),17,6,13,,,,
17,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],18,13,13,,,,
18,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],7,3,11,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,8,13,,,,
20,up,Avicii,Levels (Instrumental Radio Edit),20,6,13,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),21,7,13,,,,
22,up,David Guetta,Titanium (feat. Sia) [Extended],23,18,13,,,,
23,down,Steve Aoki & Louis Tomlinson,Just Hold On,22,9,13,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,10,11,,,,
25,up,Marshmello & Bastille,Happier,28,6,13,74,2019-10-06,74,2019-10-06
26,up,Calvin Harris,Blame (feat. John Newman),26,18,13,,,,
27,up,Deorro & Chris Brown,Five More Hours,30,7,13,,,,
28,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,4,12,,,,
29,up,Calvin Harris,Feel So Close (Radio Edit),32,11,13,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,34,13,11,,,,
31,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),83,20,9,,,,
32,up,David Guetta,Just One Last Time (feat. Taped Rai),35,28,13,,,,
33,up,DJ Snake,Middle (feat. Bipolar Sunshine),61,7,13,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,33,12,13,,,,
35,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),36,15,13,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,31,12,8,,,,
37,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],44,8,13,,,,
38,down,Cash Cash,Take Me Home (feat. Bebe Rexha),37,16,11,,,,
39,-,Calvin Harris,Summer,-,4,12,,,,
40,down,アヴィーチー,Wake Me Up,24,8,13,,,,
41,down,Jonas Blue,By Your Side (feat. RAYE),38,16,13,,,,
42,down,Alan Walker,Faded,25,5,13,,,,
43,down,The Chainsmokers,#SELFIE,39,30,13,,,,
44,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],40,32,8,,,,
45,down,Mike Perry,The Ocean (feat. Shy Martin),41,16,12,,,,
46,down,The Chainsmokers,New York City,45,20,13,,,,
47,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,33,13,,,,
48,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,21,13,,,,
49,-,Marc Benjamin,All the Time,-,49,1,,,,
50,-,ザ・チェインスモーカーズ,Kills You Slowly,-,50,1,,,,
51,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,19,11,,,,
52,down,Krewella,Alive,43,22,12,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,29,23,13,,,,
54,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],49,40,13,,,,
55,down,The Chainsmokers,Waterbed (feat. Waterbed),50,23,13,,,,
56,down,Cheat Codes,No Promises (feat. Demi Lovato),51,22,11,,,,
57,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,80,19,12,,,,
58,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),52,46,13,,,,
59,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze) [Jacques Lucont Remix],72,49,2,,,,
60,down,The Temper Trap,Sweet Disposition,57,29,13,,,,
61,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,26,12,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,26,12,,,,
63,down,Martin Garrix & Troye Sivan,There for You,58,24,11,,,,
64,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),60,32,13,,,,
65,-,Marshmello,Alone,-,30,9,,,,
66,down,Martin Garrix,Don't Look Down (feat. Usher),62,33,12,,,,
67,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",92,27,11,,,,
68,down,The Chainsmokers,Good Intentions (feat. BullySongs),63,33,13,,,,
69,down,Zedd,Beautiful Now (feat. Jon Bellion),68,62,13,,,,
70,down,Avicii,Waiting For Love,64,57,11,,,,
71,down,David Guetta,Shot Me Down (feat. Skylar Grey),65,34,13,,,,
72,down,The Chainsmokers,Kanye (feat. sirenxx),66,61,13,,,,
73,down,Icona Pop,I Love It (feat. Charli XCX),67,36,13,,,,
74,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),69,45,13,,,,
75,down,Calvin Harris,Feel So Close (Extended Mix),70,47,13,,,,
76,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,64,12,,,,
77,down,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],71,42,13,,,,
78,down,David Guetta,2U (feat. Justin Bieber),73,53,13,,,,
79,down,Avicii,The Nights (Felix Jaehn Remix),74,65,13,,,,
80,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],75,71,11,,,,
81,down,David Guetta,Turn Me On (feat. Nicki Minaj),76,70,10,,,,
82,down,Sabrina Carpenter,Almost Love (Stargate Warehouse Mix),77,73,8,,,,
83,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],78,54,8,,,,
84,down,MAGIC!,Rude (Zedd Remix),81,59,7,,,,
85,-,KRANE,Away From You (Interlude),-,85,1,,,,
86,-,Phlex,Take Me Back (feat. Daniella),-,86,1,,,,
87,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,43,11,,,,
88,-,KRANE,Feel It (feat. CXLOE & Khamsin),-,88,1,,,,
89,down,Calvin Harris,We'll Be Coming Back (feat. Example),87,70,7,,,,
90,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),100,58,9,,,,
91,down,Jennifer Lopez,Dance Again (feat. Pitbull),46,5,13,,,,
92,up,Ikson,Paradise,99,24,9,,,,
93,down,The Chainsmokers,Paris,91,12,13,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,31,10,,,,
95,-,The Chainsmokers & XYLØ,Setting Fires,-,56,6,,,,
96,-,Cash Cash,How to Love (feat. Sofia Reyes),-,69,6,,,,
97,-,Hardwell,Dare You (feat. Matthew Koma) [Radio Edit],-,74,4,,,,
98,-,Calvin Harris,My Way,-,69,3,,,,
99,down,Calvin Harris,"Heatstroke (feat. Young Thug, Pharrell Williams & Ariana Grande)",94,94,3,,,,
100,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,41,6,,,,
