Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,73,,,,
2,up,Zedd,Clarity (feat. Foxes),2,1,72,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,73,,,,
4,up,The Chainsmokers,Roses (feat. ROZES),30,1,64,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,73,,,,
6,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),5,2,73,,,,
7,up,Alan Walker,Faded,13,5,72,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,2,58,,,,
9,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],6,3,59,,,,
10,down,Jennifer Lopez,Dance Again (feat. Pitbull),7,5,69,,,,
11,up,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),53,11,2,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,65,,,,
13,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],10,7,72,,,,
14,down,David Guetta,Without You (feat. Usher),12,7,73,,,,
15,down,MAGIC!,Rude (Zedd Extended Remix),11,6,73,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,4,73,,,,
17,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],14,8,66,,,,
18,down,Baauer,Harlem Shake,15,3,71,,,,
19,up,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Hard Rock Sofa & Skidka Remix],63,18,3,,,,
20,down,Calvin Harris,Summer,9,4,71,,,,
21,down,Zedd & Alessia Cara,Stay,16,11,72,,,,
22,down,CARELESS & Nadine Lustre,Wildest Dreams,17,1,22,,,,
23,up,GOT7,Encore,23,1,6,,,,
24,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],20,13,72,,,,
25,down,Icona Pop,I Love It (feat. Charli XCX),18,5,71,,,,
26,down,Avicii,Levels (Instrumental Radio Edit),21,6,73,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),22,7,70,,,,
28,down,Steve Aoki & Louis Tomlinson,Just Hold On,27,9,62,,,,
29,down,David Guetta,Titanium (feat. Sia) [Extended],26,18,73,,,,
30,down,Calvin Harris,Blame (feat. John Newman),29,18,72,,,,
31,down,Marshmello & Bastille,Happier,24,6,69,74,2019-10-06,74,2019-10-06
32,down,Deorro & Chris Brown,Five More Hours,31,7,66,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,24,49,,,,
34,down,Calvin Harris,Feel So Close (Radio Edit),32,11,73,,,,
35,down,The Chainsmokers,Paris,25,12,71,,,,
36,down,David Guetta,Just One Last Time (feat. Taped Rai),33,28,73,,,,
37,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),71,15,71,,,,
38,up,DJ Snake,Middle (feat. Bipolar Sunshine),46,7,73,,,,
39,up,The Chainsmokers,#SELFIE,62,30,72,,,,
40,down,Cash Cash,Take Me Home (feat. Bebe Rexha),37,16,68,,,,
41,down,Jonas Blue,By Your Side (feat. RAYE),39,16,72,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,34,13,58,,,,
43,down,Steve Aoki,Waste It on Me (feat. BTS),41,16,61,,,,
44,down,DJ Snake & Lil Jon,Turn Down for What,35,12,66,,,,
45,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],40,32,67,,,,
46,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],68,8,72,,,,
47,down,The Chainsmokers,New York City,42,20,68,,,,
48,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,21,71,,,,
49,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,19,69,,,,
50,down,Krewella,Alive,45,22,70,,,,
51,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,42,43,,,,
52,down,Cheat Codes,No Promises (feat. Demi Lovato),48,22,62,,,,
53,down,The Chainsmokers,Waterbed (feat. Waterbed),52,23,71,,,,
54,-,FortyThr33,Bay Breeze (JackEL Remix),-,54,1,,,,
55,-,Way Out West,The Gift (Way Out West 2010 Remix),-,55,1,,,,
56,-,Event Horizon,Intentions,-,56,1,,,,
57,down,アヴィーチー,Wake Me Up,36,8,73,,,,
58,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],50,40,72,,,,
59,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],49,27,23,,,,
60,down,The Temper Trap,Sweet Disposition,55,29,72,,,,
61,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,26,64,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,26,66,,,,
63,down,Kygo,Firestone (feat. Conrad Sewell),58,54,46,,,,
64,down,Zedd,Clarity (feat. Foxes) [Brillz Remix],61,61,9,,,,
65,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),78,32,69,,,,
66,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),79,58,51,,,,
67,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),57,46,72,,,,
68,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,31,50,,,,
69,down,Ikson,Paradise,60,24,55,,,,
70,up,The Chainsmokers,Good Intentions (feat. BullySongs),81,33,69,,,,
71,up,David Guetta,Shot Me Down (feat. Skylar Grey),88,34,69,,,,
72,up,Martin Garrix,Don't Look Down (feat. Usher),80,33,68,,,,
73,up,The Chainsmokers,Kanye (feat. sirenxx),91,61,68,,,,
74,up,Zedd,Beautiful Now (feat. Jon Bellion),92,62,66,,,,
75,up,Kygo,Stay (feat. Maty Noyes),94,64,51,,,,
76,up,Avicii,The Nights (Felix Jaehn Remix),93,65,53,,,,
77,up,Martin Garrix & Troye Sivan,There for You,87,24,61,,,,
78,up,Tiësto,Wasted (feat. Matthew Koma),95,67,23,,,,
79,up,Icona Pop,I Love It (feat. Charli XCX),96,36,67,,,,
80,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),99,45,66,,,,
81,-,Mark Tuan & Sanjoy,One in a Million,-,2,5,,,,
82,-,Event Horizon & PVC,Area Code,-,82,1,,,,
83,-,Carlo Lio,Purple Soul,-,83,1,,,,
84,-,Tommy Four Seven,Surma (Original Mix),-,84,1,,,,
85,-,Silver Pozzoli,Call Me (Mix Vocal 1),-,85,1,,,,
86,-,Silver Pozzoli,Chica Boom (Original Version),-,86,1,,,,
87,-,Silver Pozzoli,Pretty Baby (Extended Version),-,87,1,,,,
88,down,"Zedd, Maren Morris & Grey",The Middle,38,23,73,,,,
89,-,Power Music Workout,Fire Burning (Power Remix),-,89,1,,,,
90,-,Calvin Harris,Feel So Close (Extended Mix),-,47,62,,,,
91,down,Marshmello,Alone,89,30,62,,,,
92,down,surf mesa,Ily,90,1,43,63,2020-04-19,18,2020-07-12
93,-,David Guetta,2U (feat. Justin Bieber),-,53,53,,,,
94,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,64,59,,,,
95,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],-,42,43,,,,
96,down,Calvin Harris & Alesso,Under Control (feat. Hurts),84,84,2,,,,
97,down,Mike Perry,The Ocean (feat. Shy Martin),75,16,59,,,,
98,down,Brave Girls,Rollin’,66,54,3,,,,
99,-,Avicii,The Days,-,92,6,,,,
100,down,Avicii,The Nights,54,8,3,,,,
