Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CARELESS & Nadine Lustre,Wildest Dreams,4,1,2,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,51,,,,
3,down,Zedd,Clarity (feat. Foxes),2,1,50,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,51,,,,
5,up,The Chainsmokers,Roses (feat. ROZES),24,1,45,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,51,,,,
7,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),7,2,51,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,2,40,,,,
9,up,Jennifer Lopez,Dance Again (feat. Pitbull),37,5,47,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,44,,,,
11,up,Calvin Harris,Summer,19,4,49,,,,
12,down,MAGIC!,Rude (Zedd Extended Remix),10,6,51,,,,
13,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],11,7,50,,,,
14,-,A-FLOW,YOU (with 최리),-,14,1,,,,
15,down,David Guetta,Without You (feat. Usher),14,7,51,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,4,51,,,,
17,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],16,8,44,,,,
18,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],8,3,42,,,,
19,down,Baauer,Harlem Shake,17,3,49,,,,
20,down,Zedd & Alessia Cara,Stay,18,11,51,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,4,46,,,,
22,up,アヴィーチー,Wake Me Up,38,8,51,,,,
23,up,Icona Pop,I Love It (feat. Charli XCX),28,5,49,,,,
24,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],20,13,50,,,,
25,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,4,46,,,,
26,down,Avicii,Levels (Instrumental Radio Edit),23,6,51,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),25,7,50,,,,
28,down,David Guetta,Titanium (feat. Sia) [Extended],27,18,51,,,,
29,up,Steve Aoki & Louis Tomlinson,Just Hold On,29,9,43,,,,
30,up,The Chainsmokers,Paris,30,12,50,,,,
31,up,Calvin Harris,Blame (feat. John Newman),31,18,50,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,34,23,51,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,10,44,,,,
34,up,Deorro & Chris Brown,Five More Hours,67,7,45,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,39,12,49,,,,
36,down,Calvin Harris,Feel So Close (Radio Edit),35,11,51,,,,
37,down,David Guetta,Just One Last Time (feat. Taped Rai),36,28,51,,,,
38,down,Alan Walker,Faded,6,5,51,,,,
39,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),40,15,50,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,45,12,43,,,,
41,up,Jonas Blue,By Your Side (feat. RAYE),42,16,50,,,,
42,up,The Chainsmokers,#SELFIE,43,30,50,,,,
43,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],44,32,45,,,,
44,up,The Chainsmokers,New York City,46,20,50,,,,
45,up,Cheat Codes,No Promises (feat. Demi Lovato),83,22,42,,,,
46,down,DJ Snake,Middle (feat. Bipolar Sunshine),41,7,51,,,,
47,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,21,49,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,19,48,,,,
49,up,Krewella,Alive,49,22,48,,,,
50,up,Steve Aoki,Waste It on Me (feat. BTS),89,16,40,,,,
51,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],50,40,50,,,,
52,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,19,44,,,,
53,up,The Chainsmokers,Waterbed (feat. Waterbed),54,23,50,,,,
54,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,54,1,,,,
55,-,Madison Avenue,Don't Call Me Baby,-,55,1,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,26,46,,,,
57,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],13,8,50,,,,
58,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),55,46,50,,,,
59,down,The Temper Trap,Sweet Disposition,57,29,50,,,,
60,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,26,42,,,,
61,up,Martin Garrix & Troye Sivan,There for You,88,24,42,,,,
62,up,Ikson,Paradise,63,24,36,,,,
63,up,Martin Garrix,Don't Look Down (feat. Usher),64,33,46,,,,
64,down,surf mesa,Ily,12,1,26,63,2020-04-19,18,2020-07-12
65,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,27,45,,,,
66,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,27,1,,,,
67,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),65,32,49,,,,
68,down,The Chainsmokers,Good Intentions (feat. BullySongs),66,33,48,,,,
69,up,Galantis,Runaway (U & I),70,36,45,,,,
70,up,David Guetta,Shot Me Down (feat. Skylar Grey),74,34,48,,,,
71,up,Zedd,Beautiful Now (feat. Jon Bellion),90,62,46,,,,
72,up,The Chainsmokers,Kanye (feat. sirenxx),75,61,48,,,,
73,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),76,45,46,,,,
74,up,Calvin Harris,Feel So Close (Extended Mix),98,47,45,,,,
75,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),99,64,40,,,,
76,-,David Guetta,2U (feat. Justin Bieber),-,53,36,,,,
77,-,Avicii,The Nights (Felix Jaehn Remix),-,65,35,,,,
78,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,71,25,,,,
79,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),56,20,35,,,,
80,up,Kygo,Firestone (feat. Conrad Sewell),94,54,31,,,,
81,-,Cookiee Kawaii,Vibe,-,81,2,,,,
82,-,Jorbsmusic,Jingga Randa Who Let the Dogs Out Remix (Remix),-,82,1,,,,
83,-,A-FLOW,LOVE WAY,-,83,1,,,,
84,up,Kygo,Stay (feat. Maty Noyes),97,64,35,,,,
85,-,Orkeat,Questions,-,85,1,,,,
86,-,Roa,Campfire,-,86,1,,,,
87,-,The Love Bite,Side by Side,-,87,1,,,,
88,-,Kygo,Stole the Show (feat. Parson James),-,72,24,,,,
89,-,Power Music Workout,Hips Don't Lie (124 BPM Workout Remix),-,89,1,,,,
90,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,31,37,,,,
91,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,24,32,,,,
92,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],-,42,36,,,,
93,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,70,24,,,,
94,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,33,44,,,,
95,up,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [Instrumental],100,75,7,,,,
96,down,Avicii,Waiting For Love,91,57,35,,,,
97,-,Sabrina Carpenter,Almost Love (Stargate Warehouse Mix),-,73,21,,,,
98,-,Starley,Call on Me (Ryan Riback Remix),-,98,1,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,42,25,,,,
100,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,58,30,,,,
