Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,194,,,,
2,up,The Chainsmokers,Roses (feat. ROZES),2,1,174,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,189,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,2,161,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,173,,,,
6,up,David Guetta,Titanium (feat. Sia),7,1,194,,,,
7,up,Baauer,Harlem Shake,8,3,189,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),9,5,183,,,,
9,up,CARELESS & Nadine Lustre,Wildest Dreams,10,1,145,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),11,6,160,,,,
11,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,4,175,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,12,8,182,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),17,7,190,,,,
14,down,David Guetta,Without You (feat. Usher),13,7,192,,,,
15,down,Steve Aoki & Louis Tomlinson,Just Hold On,14,9,178,,,,
16,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,10,180,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,16,12,166,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),18,11,191,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,19,13,173,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,20,12,176,,,,
21,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),21,15,191,,,,
22,up,Calvin Harris,Summer,30,4,185,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,19,158,,,,
24,down,Cash Cash,Take Me Home (feat. Bebe Rexha),22,16,188,,,,
25,up,Mike Perry,The Ocean (feat. Shy Martin),70,16,171,,,,
26,down,Steve Aoki,Waste It on Me (feat. BTS),23,16,177,,,,
27,down,Calvin Harris,Blame (feat. John Newman),25,18,193,,,,
28,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,19,191,,,,
29,down,The Chainsmokers,New York City,27,20,188,,,,
30,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,21,192,,,,
31,down,Krewella,Alive,29,22,190,,,,
32,down,Cheat Codes,No Promises (feat. Demi Lovato),31,22,174,,,,
33,down,The Chainsmokers,Waterbed (feat. Waterbed),32,23,191,,,,
34,down,The Chainsmokers,Paris,33,12,193,,,,
35,down,Martin Garrix & Troye Sivan,There for You,34,24,165,,,,
36,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,26,176,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,26,174,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,27,170,,,,
39,down,The Temper Trap,Sweet Disposition,38,29,193,,,,
40,down,Ikson,Paradise,39,24,155,,,,
41,down,Marshmello,Alone,40,30,174,,,,
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,31,147,,,,
43,down,Martin Garrix,Don't Look Down (feat. Usher),42,33,181,,,,
44,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),43,32,187,,,,
45,down,Galantis,Runaway (U & I),44,36,168,,,,
46,down,The Chainsmokers,Good Intentions (feat. BullySongs),45,33,177,,,,
47,down,David Guetta,Shot Me Down (feat. Skylar Grey),46,34,172,,,,
48,down,Gabriel Valenciano,Ang Presidente Bise Presidente,47,9,60,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),48,36,147,,,,
50,-,Ugo Banchi,Dance With Ibiza,-,50,1,,,,
51,-,INJI,Gaslight (Disco Lines Remix),-,51,1,,,,
52,-,Rj Pasin,Lychee,-,52,1,,,,
53,-,Sanchez (UK),Lugar Feliz (Jay De Lys Remix),-,53,1,,,,
54,-,Mia Moretti,Sweet Juju (Edit),-,54,1,,,,
55,down,Mark Tuan & Sanjoy,One in a Million,53,2,74,,,,
56,-,surf mesa,Ily,-,1,76,63,2020-04-19,18,2020-07-12
57,down,HORI7ON,SIX7EEN,4,1,3,,,,
58,-,Hot Chip & yunè pinku,Fire of Mercy,-,58,1,,,,
59,-,Phazed Groove,Get Down 2 It,-,59,1,,,,
60,-,Mia Moretti,You & Me,-,60,1,,,,
61,-,Band&Dos,Analog Dance,-,61,1,,,,
62,-,Lisa G.,Call My Name,-,62,1,,,,
63,-,Dj MC,Jumbo Hotdog,-,63,1,,,,
64,-,Hardwell,Everybody Is in the Place,-,64,1,,,,
65,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,45,137,,,,
66,-,DJ Pauly D,Back To Love (feat. Jay Sean) [Richard Beynon Remix],-,66,1,,,,
67,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,55,26,,,,
