Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zedd,Clarity (feat. Foxes),2,1,110,,,,
2,up,David Guetta,Titanium (feat. Sia),3,1,111,,,,
3,up,The Chainsmokers,Roses (feat. ROZES),4,1,97,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,109,,,,
5,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,111,,,,
6,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],11,3,88,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,91,,,,
8,up,DJ Snake,Middle (feat. Bipolar Sunshine),21,7,110,,,,
9,up,Minzy,Fantabulous,57,9,2,,,,
10,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],10,7,110,,,,
11,up,Alan Walker,Faded,14,5,109,,,,
12,up,David Guetta,Without You (feat. Usher),13,7,111,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,111,,,,
14,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],15,8,104,,,,
15,down,MAGIC!,Rude (Zedd Extended Remix),9,6,111,,,,
16,up,Baauer,Harlem Shake,16,3,108,,,,
17,up,The Chainsmokers,Paris,44,12,109,,,,
18,down,Zedd & Alessia Cara,Stay,17,11,110,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),1,1,109,,,,
20,down,CARELESS & Nadine Lustre,Wildest Dreams,18,1,60,,,,
21,-,Calvin Harris,Summer,-,4,105,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),19,5,106,,,,
23,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],22,13,110,,,,
24,up,GOT7,Encore,33,1,40,,,,
25,down,Martin Garrix & Bebe Rexha,In the Name of Love,24,8,101,,,,
26,down,Avicii,Levels (Instrumental Radio Edit),23,6,111,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),25,7,108,,,,
28,down,David Guetta,Titanium (feat. Sia) [Extended],27,18,111,,,,
29,down,Steve Aoki & Louis Tomlinson,Just Hold On,28,9,98,,,,
30,down,Calvin Harris,Blame (feat. John Newman),29,18,110,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,10,102,,,,
32,up,アヴィーチー,Wake Me Up,40,8,111,,,,
33,down,"Zedd, Maren Morris & Grey",The Middle,31,23,108,,,,
34,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],67,8,110,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,24,75,,,,
36,down,Deorro & Chris Brown,Five More Hours,34,7,98,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,35,13,94,,,,
38,down,Calvin Harris,Feel So Close (Radio Edit),36,11,111,,,,
39,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,94,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,37,12,99,,,,
41,up,Cash Cash,Take Me Home (feat. Bebe Rexha),42,16,106,,,,
42,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),39,15,109,,,,
43,-,Marshmello & Bastille,Happier,-,6,105,74,2019-10-06,74,2019-10-06
44,down,"Calvin Harris, Dua Lipa",One Kiss,41,12,96,,,,
45,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),52,30,29,,,,
46,down,Jonas Blue,By Your Side (feat. RAYE),43,16,110,,,,
47,up,Jennifer Lopez,Dance Again (feat. Pitbull),91,5,105,,,,
48,down,David Guetta,Just One Last Time (feat. Taped Rai),38,28,110,,,,
49,down,Mike Perry,The Ocean (feat. Shy Martin),45,16,88,,,,
50,down,The Chainsmokers,#SELFIE,46,30,110,,,,
51,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,32,105,,,,
52,down,Steve Aoki,Waste It on Me (feat. BTS),48,16,94,,,,
53,down,The Chainsmokers,New York City,49,20,106,,,,
54,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,21,109,,,,
55,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,19,107,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,19,86,,,,
57,-,Marshmello & Halsey,Be Kind,-,12,7,50,2020-05-03,29,2020-05-17
58,-,The Midnight Romance,Nightmare,-,58,1,,,,
59,-,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],-,59,1,,,,
60,down,Krewella,Alive,53,22,106,,,,
61,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],59,27,61,,,,
62,down,Cheat Codes,No Promises (feat. Demi Lovato),54,22,98,,,,
63,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],60,40,110,,,,
64,down,The Chainsmokers,Waterbed (feat. Waterbed),62,23,109,,,,
65,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),61,46,110,,,,
66,down,Lucenzo,Danza Kuduro (feat. Don Omar),63,58,24,,,,
67,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),66,51,50,,,,
68,up,The Temper Trap,Sweet Disposition,68,29,110,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,26,101,,,,
70,up,Ikson,Paradise,74,24,79,,,,
71,up,Marshmello,Alone,71,30,96,,,,
72,up,Martin Garrix,Don't Look Down (feat. Usher),73,33,106,,,,
73,up,Zedd,Clarity (feat. Foxes) [Brillz Remix],75,61,46,,,,
74,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),76,32,107,,,,
75,up,The Chainsmokers,Good Intentions (feat. BullySongs),77,33,101,,,,
76,up,Galantis,Runaway (U & I),78,36,91,,,,
77,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,97,,,,
78,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,20,76,,,,
79,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),92,58,75,,,,
80,down,David Guetta,Shot Me Down (feat. Skylar Grey),79,34,100,,,,
81,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,26,99,,,,
82,down,Kygo,Firestone (feat. Conrad Sewell),81,54,73,,,,
83,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,31,76,,,,
84,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,4,98,,,,
85,-,Avicii,The Nights (Felix Jaehn Remix),-,65,80,,,,
86,up,Zedd,Beautiful Now (feat. Jon Bellion),93,62,92,,,,
87,down,Tiësto,Wasted (feat. Matthew Koma),85,67,47,,,,
88,up,Avicii,Silhouettes (Original Radio Edit),88,73,10,,,,
89,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,4,98,,,,
90,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),64,33,93,,,,
91,down,The Chainsmokers,Kanye (feat. sirenxx),89,61,97,,,,
92,down,Kygo,Stay (feat. Maty Noyes),82,64,73,,,,
93,down,Martin Garrix & Troye Sivan,There for You,65,24,92,,,,
94,up,Avicii,Waiting For Love,94,57,75,,,,
95,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,27,95,,,,
96,up,Icona Pop,I Love It (feat. Charli XCX),96,36,89,,,,
97,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),97,45,87,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,42,65,,,,
99,up,Calvin Harris,Feel So Close (Extended Mix),99,47,78,,,,
100,down,Mark Tuan & Sanjoy,One in a Million,80,2,22,,,,
