Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,77,,,,
2,up,Zedd,Clarity (feat. Foxes),2,1,78,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,79,,,,
4,up,The Chainsmokers,Roses (feat. ROZES),4,1,69,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,79,,,,
6,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,79,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,64,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,69,,,,
9,up,MAGIC!,Rude (Zedd Extended Remix),12,6,79,,,,
10,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],9,7,78,,,,
11,up,David Guetta,Without You (feat. Usher),15,7,79,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,79,,,,
13,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],14,8,72,,,,
14,up,Baauer,Harlem Shake,16,3,77,,,,
15,up,Zedd & Alessia Cara,Stay,17,11,78,,,,
16,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],11,3,64,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,4,70,,,,
18,up,CARELESS & Nadine Lustre,Wildest Dreams,52,1,28,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),19,5,77,,,,
20,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],20,13,78,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),22,6,69,,,,
22,down,GOT7,Encore,21,1,12,,,,
23,up,Martin Garrix & Bebe Rexha,In the Name of Love,24,8,74,,,,
24,up,Avicii,Levels (Instrumental Radio Edit),26,6,79,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),27,7,76,,,,
26,up,David Guetta,Titanium (feat. Sia) [Extended],29,18,79,,,,
27,-,Bonnie Bailey,Ever After (EK Beach Mix),-,3,1,,,,
28,up,Steve Aoki & Louis Tomlinson,Just Hold On,30,9,66,,,,
29,up,Calvin Harris,Blame (feat. John Newman),31,18,78,,,,
30,down,Marshmello & Bastille,Happier,28,6,75,74,2019-10-06,74,2019-10-06
31,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,10,70,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,34,23,78,,,,
33,-,Deorro & Chris Brown,Five More Hours,-,7,71,,,,
34,up,Calvin Harris,Feel So Close (Radio Edit),35,11,79,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,36,13,63,,,,
36,up,David Guetta,Just One Last Time (feat. Taped Rai),38,28,79,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,39,12,72,,,,
38,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),40,15,77,,,,
39,up,DJ Snake,Middle (feat. Bipolar Sunshine),65,7,79,,,,
40,up,Jonas Blue,By Your Side (feat. RAYE),42,16,78,,,,
41,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,33,68,,,,
42,down,Alan Walker,Faded,32,5,78,,,,
43,up,Cash Cash,Take Me Home (feat. Bebe Rexha),43,16,74,,,,
44,up,The Chainsmokers,#SELFIE,45,30,78,,,,
45,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,32,73,,,,
46,up,Mike Perry,The Ocean (feat. Shy Martin),51,16,65,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,53,12,67,,,,
48,up,Steve Aoki,Waste It on Me (feat. BTS),54,16,65,,,,
49,down,Jennifer Lopez,Dance Again (feat. Pitbull),23,5,75,,,,
50,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],59,27,29,,,,
51,up,The Chainsmokers,New York City,55,20,74,,,,
52,down,The Chainsmokers,Paris,37,12,77,,,,
53,down,アヴィーチー,Wake Me Up,44,8,79,,,,
54,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),57,21,77,,,,
55,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),58,19,75,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,19,64,,,,
57,up,Krewella,Alive,90,22,76,,,,
58,-,Mauve,Easy to Adore You,-,58,1,,,,
59,-,Gryffin & Elley Duhé,Tie Me Down (Steve Aoki Remix),-,59,1,,,,
60,-,Vicetone,Nothing Stopping Me (feat. Kat Nestel),-,60,1,,,,
61,-,MJ Cole,Pictures in My Head (High Contrast Remix),-,61,1,,,,
62,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],61,40,78,,,,
63,down,Cheat Codes,No Promises (feat. Demi Lovato),62,22,68,,,,
64,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),56,46,78,,,,
65,down,The Chainsmokers,Waterbed (feat. Waterbed),63,23,77,,,,
66,up,Martin Garrix & Troye Sivan,There for You,66,24,67,,,,
67,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],10,8,78,,,,
68,down,The Temper Trap,Sweet Disposition,67,29,78,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),64,26,72,,,,
70,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,26,70,,,,
71,down,Marshmello,Alone,69,30,68,,,,
72,up,Martin Garrix,Don't Look Down (feat. Usher),73,33,74,,,,
73,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),74,32,75,,,,
74,down,David Guetta,Shot Me Down (feat. Skylar Grey),72,34,75,,,,
75,up,Zedd,Clarity (feat. Foxes) [Brillz Remix],75,61,15,,,,
76,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,27,67,,,,
77,up,The Chainsmokers,Kanye (feat. sirenxx),77,61,74,,,,
78,up,Avicii,Waiting For Love,79,57,56,,,,
79,up,The Chainsmokers,Good Intentions (feat. BullySongs),80,33,75,,,,
80,up,Galantis,Runaway (U & I),81,36,70,,,,
81,up,Zedd,Beautiful Now (feat. Jon Bellion),82,62,71,,,,
82,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,31,54,,,,
83,-,Gryffin & Elley Duhé,Tie Me Down,-,44,1,,,,
84,-,D3ADL1NE,Wait For You (Hybu Remix),-,84,1,,,,
85,-,Lipstick,Say What You Want (Definitive Mix),-,85,1,,,,
86,-,Avicii,The Nights,-,8,4,,,,
87,-,Calvin Harris,Summer,-,4,76,,,,
88,-,Chicane,Now or Never,-,88,1,,,,
89,down,Tiësto,Wasted (feat. Matthew Koma),83,67,29,,,,
90,down,Icona Pop,I Love It (feat. Charli XCX),84,36,72,,,,
91,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),85,45,71,,,,
92,-,Moe Shop,WWW (feat. Edoga-Sullivan),-,92,1,,,,
93,-,Fedde Le Grand,Put Your Hands Up for Detroit (Radio Edit),-,93,1,,,,
94,-,Nina Kraviz,Best Friend (feat. Naughty Wood) [DVS1 Forever Mix feat. Naughty Wood],-,94,1,,,,
95,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),76,58,55,,,,
96,down,Avicii,The Nights (Felix Jaehn Remix),92,65,59,,,,
97,-,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),-,51,18,,,,
98,-,Kygo,Stay (feat. Maty Noyes),-,64,54,,,,
99,down,Calvin Harris,Feel So Close (Extended Mix),86,47,67,,,,
100,-,Skrillex,Bangarang (feat. Sirah),-,70,4,,,,
