Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zedd,Clarity (feat. Foxes),2,1,57,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,58,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,58,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,58,,,,
5,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,58,,,,
6,up,Jennifer Lopez,Dance Again (feat. Pitbull),12,5,54,,,,
7,up,MAGIC!,Rude (Zedd Extended Remix),7,6,58,,,,
8,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],9,7,57,,,,
9,up,David Guetta,Without You (feat. Usher),10,7,58,,,,
10,up,アヴィーチー,Wake Me Up,41,8,58,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,58,,,,
12,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],13,8,51,,,,
13,up,Baauer,Harlem Shake,15,3,56,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,4,53,,,,
15,up,Zedd & Alessia Cara,Stay,17,11,58,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),4,1,51,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),18,5,56,,,,
18,up,CARELESS & Nadine Lustre,Wildest Dreams,19,1,9,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),24,4,52,,,,
20,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],22,13,57,,,,
21,up,Avicii,Levels (Instrumental Radio Edit),25,6,58,,,,
22,up,David Guetta,Titanium (feat. Sia) [Extended],26,18,58,,,,
23,up,Steve Aoki & Louis Tomlinson,Just Hold On,27,9,50,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,30,23,58,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,10,51,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,24,39,,,,
27,up,Deorro & Chris Brown,Five More Hours,31,7,51,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,33,13,48,,,,
29,up,Calvin Harris,Feel So Close (Radio Edit),32,11,58,,,,
30,down,Calvin Harris,Blame (feat. John Newman),29,18,57,,,,
31,up,David Guetta,Just One Last Time (feat. Taped Rai),34,28,58,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,35,12,54,,,,
33,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),36,15,56,,,,
34,up,Cash Cash,Take Me Home (feat. Bebe Rexha),37,16,54,,,,
35,up,Jonas Blue,By Your Side (feat. RAYE),38,16,57,,,,
36,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,32,52,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),90,2,47,,,,
38,up,The Chainsmokers,#SELFIE,39,30,57,,,,
39,down,Alan Walker,Faded,8,5,58,,,,
40,up,Mike Perry,The Ocean (feat. Shy Martin),50,16,46,,,,
41,up,Steve Aoki,Waste It on Me (feat. BTS),51,16,46,,,,
42,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,8,57,,,,
43,down,Calvin Harris,Summer,14,4,56,,,,
44,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),55,21,56,,,,
45,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,19,54,,,,
46,up,Krewella,Alive,57,22,55,,,,
47,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],59,27,8,,,,
48,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],60,40,57,,,,
49,down,The Chainsmokers,Paris,48,12,57,,,,
50,up,Cheat Codes,No Promises (feat. Demi Lovato),61,22,49,,,,
51,up,The Chainsmokers,Waterbed (feat. Waterbed),63,23,56,,,,
52,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),54,46,57,,,,
53,-,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),-,51,3,,,,
54,-,Anabel Englund,Spell My Name,-,54,1,,,,
55,-,Godford,Downtown,-,55,1,,,,
56,-,David Guetta & MORTEN,Odyssey (Extended),-,56,1,,,,
57,up,The Temper Trap,Sweet Disposition,67,29,57,,,,
58,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,26,49,,,,
59,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),70,32,54,,,,
60,up,Martin Garrix,Don't Look Down (feat. Usher),72,33,53,,,,
61,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),87,58,36,,,,
62,down,DJ Snake,Middle (feat. Bipolar Sunshine),28,7,58,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,27,52,,,,
64,up,Avicii,Waiting For Love,89,57,41,,,,
65,up,The Chainsmokers,Good Intentions (feat. BullySongs),100,33,54,,,,
66,-,Galantis,Runaway (U & I),-,36,51,,,,
67,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,34,54,,,,
68,-,The Chainsmokers,Kanye (feat. sirenxx),-,61,53,,,,
69,-,Icona Pop,I Love It (feat. Charli XCX),-,36,52,,,,
70,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,51,,,,
71,up,Clean Bandit,Symphony (feat. Zara Larsson),93,6,51,,,,
72,-,Zedd,Beautiful Now (feat. Jon Bellion),-,62,51,,,,
73,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,64,45,,,,
74,up,Martin Garrix & Bebe Rexha,In the Name of Love,92,8,55,,,,
75,-,David Guetta,2U (feat. Justin Bieber),-,53,41,,,,
76,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,71,28,,,,
77,up,Marshmello & Bastille,Happier,95,6,54,74,2019-10-06,74,2019-10-06
78,down,The Chainsmokers,New York City,53,20,56,,,,
79,-,Avicii,The Nights (Felix Jaehn Remix),-,65,38,,,,
80,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,33,50,,,,
81,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,70,27,,,,
82,-,David Guetta & MORTEN,Bombardment (Extended),-,82,1,,,,
83,up,"Calvin Harris, Dua Lipa",One Kiss,99,12,50,,,,
84,down,Martin Garrix & Troye Sivan,There for You,64,24,48,,,,
85,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [Instrumental],-,75,12,,,,
86,up,Ikson,Paradise,97,24,42,,,,
87,-,Calvin Harris,Feel So Close (Extended Mix),-,47,50,,,,
88,-,Sabrina Carpenter,Almost Love (Stargate Warehouse Mix),-,73,24,,,,
89,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,42,32,,,,
90,down,Kygo,Firestone (feat. Conrad Sewell),84,54,37,,,,
91,down,Nathan Dawe x Little Mix,No Time For Tears,23,11,3,,,,
92,-,Kygo,Stay (feat. Maty Noyes),-,64,40,,,,
93,-,Kygo,Stole the Show (feat. Parson James),-,72,28,,,,
94,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,54,19,,,,
95,-,MAGIC!,Rude (Zedd Remix),-,59,18,,,,
96,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],-,42,39,,,,
97,-,Avicii,The Days,-,92,2,,,,
98,-,Swing Out Sister,Breakout,-,94,6,,,,
99,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,65,12,,,,
100,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,70,13,,,,
