Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,220,,,,
2,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,2,183,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,199,,,,
4,up,David Guetta,Titanium (feat. Sia),7,1,220,,,,
5,up,Baauer,Harlem Shake,8,3,220,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),9,5,211,,,,
7,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),11,4,206,,,,
8,up,CARELESS & Nadine Lustre,Wildest Dreams,12,1,176,,,,
9,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,4,192,,,,
10,up,GOT7,Encore,13,1,148,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),1,1,225,,,,
12,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,217,,,,
13,up,David Guetta,Without You (feat. Usher),55,7,222,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),10,6,183,,,,
15,down,Steve Aoki & Louis Tomlinson,Just Hold On,14,9,209,,,,
16,up,Calvin Harris,Feel So Close (Radio Edit),16,11,222,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,12,194,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,46,12,206,,,,
19,down,Alan Walker,Faded,18,5,219,,,,
20,down,Deorro & Chris Brown,Five More Hours,19,7,193,,,,
21,up,Calvin Harris,Summer,21,4,214,,,,
22,up,Calvin Harris,Blame (feat. John Newman),24,18,222,,,,
23,down,Cash Cash,Take Me Home (feat. Bebe Rexha),22,16,216,,,,
24,down,Mike Perry,The Ocean (feat. Shy Martin),23,16,201,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,19,184,,,,
26,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,19,219,,,,
27,down,Skusta Clee,Lagabog,15,4,7,,,,
28,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,21,221,,,,
29,down,Krewella,Alive,28,22,220,,,,
30,down,Cheat Codes,No Promises (feat. Demi Lovato),29,22,205,,,,
31,up,The Chainsmokers,Paris,31,12,222,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,26,203,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,26,205,,,,
34,up,The Temper Trap,Sweet Disposition,35,29,224,,,,
35,up,Marshmello,Alone,36,30,202,,,,
36,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),20,15,222,,,,
37,down,Shaira,Selos,6,6,2,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,31,178,,,,
39,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),38,32,218,,,,
40,up,Galantis,Runaway (U & I),57,36,196,,,,
41,-,Ikson,Paradise,-,24,180,,,,
42,down,The Chainsmokers,New York City,25,20,219,,,,
43,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,196,,,,
44,down,David Guetta,Shot Me Down (feat. Skylar Grey),41,34,203,,,,
45,down,Gabriel Valenciano,Ang Presidente Bise Presidente,42,9,91,,,,
46,down,Icona Pop,I Love It (feat. Charli XCX),43,36,173,,,,
47,down,Mark Tuan & Sanjoy,One in a Million,44,2,105,,,,
48,-,Las eras,Frío,-,48,1,,,,
49,down,The Chainsmokers,Waterbed (feat. Waterbed),30,23,222,,,,
50,-,Martin Garrix & Troye Sivan,There for You,-,24,193,,,,
51,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,45,162,,,,
52,-,Martin Garrix,Don't Look Down (feat. Usher),-,33,211,,,,
53,down,The Chainsmokers,Good Intentions (feat. BullySongs),39,33,208,,,,
54,down,The Chainsmokers,Roses (feat. ROZES),2,1,202,,,,
55,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,54,37,,,,
56,-,The Chainsmokers & XYLØ,Setting Fires,-,56,15,,,,
57,down,Calvin Harris,Feel So Close (Extended Mix),49,47,123,,,,
58,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,41,89,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,27,199,,,,
60,-,Colors,Never Mind,-,60,1,,,,
61,down,Avicii,The Nights,40,8,89,,,,
