Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,105,,,,
2,up,Zedd,Clarity (feat. Foxes),2,1,106,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,107,,,,
4,up,The Chainsmokers,Roses (feat. ROZES),4,1,93,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,105,,,,
6,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,107,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,87,,,,
8,up,Jennifer Lopez,Dance Again (feat. Pitbull),19,5,101,,,,
9,up,Alan Walker,Faded,17,5,105,,,,
10,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],8,7,106,,,,
11,up,David Guetta,Without You (feat. Usher),16,7,107,,,,
12,down,MAGIC!,Rude (Zedd Extended Remix),9,6,107,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,107,,,,
14,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],11,8,100,,,,
15,down,Baauer,Harlem Shake,12,3,104,,,,
16,-,T-ara,ALL KILL,-,16,1,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,4,94,,,,
18,down,Zedd & Alessia Cara,Stay,14,11,106,,,,
19,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],73,3,84,,,,
20,up,DJ Snake,Middle (feat. Bipolar Sunshine),20,7,106,,,,
21,down,CARELESS & Nadine Lustre,Wildest Dreams,15,1,56,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),18,5,102,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),21,6,91,,,,
24,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,4,94,,,,
25,down,GOT7,Encore,24,1,36,,,,
26,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],23,13,106,,,,
27,down,Martin Garrix & Bebe Rexha,In the Name of Love,25,8,97,,,,
28,down,Avicii,Levels (Instrumental Radio Edit),26,6,107,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),27,7,104,,,,
30,down,David Guetta,Titanium (feat. Sia) [Extended],28,18,107,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,32,23,104,,,,
32,down,Steve Aoki & Louis Tomlinson,Just Hold On,29,9,94,,,,
33,down,Calvin Harris,Blame (feat. John Newman),31,18,106,,,,
34,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],38,8,106,,,,
35,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,10,98,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,95,12,95,,,,
37,up,Cash Cash,Take Me Home (feat. Bebe Rexha),41,16,102,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,35,13,90,,,,
39,down,Calvin Harris,Feel So Close (Radio Edit),36,11,107,,,,
40,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),37,30,25,,,,
41,down,David Guetta,Just One Last Time (feat. Taped Rai),39,28,106,,,,
42,up,Calvin Harris,Summer,45,4,102,,,,
43,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),43,15,105,,,,
44,down,Jonas Blue,By Your Side (feat. RAYE),42,16,106,,,,
45,up,The Chainsmokers,Paris,62,12,105,,,,
46,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),44,33,89,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,40,12,92,,,,
48,down,The Chainsmokers,#SELFIE,47,30,106,,,,
49,down,アヴィーチー,Wake Me Up,30,8,107,,,,
50,down,Marshmello & Bastille,Happier,34,6,102,74,2019-10-06,74,2019-10-06
51,down,Steve Aoki,Waste It on Me (feat. BTS),46,16,90,,,,
52,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,32,101,,,,
53,down,The Chainsmokers,New York City,49,20,102,,,,
54,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,21,105,,,,
55,-,Alesso,Somebody To Use,-,55,1,,,,
56,-,Ryan Shepherd,Never Give up on You (feat. Georgi Kay),-,56,1,,,,
57,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,19,103,,,,
58,down,Krewella,Alive,52,22,102,,,,
59,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],53,27,57,,,,
60,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),61,51,46,,,,
61,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],57,40,106,,,,
62,down,The Chainsmokers,Waterbed (feat. Waterbed),58,23,105,,,,
63,up,Ikson,Paradise,65,24,75,,,,
64,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),60,46,106,,,,
65,down,The Temper Trap,Sweet Disposition,63,29,106,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,26,96,,,,
67,down,Marshmello,Alone,66,30,92,,,,
68,up,Zedd,Clarity (feat. Foxes) [Brillz Remix],68,61,42,,,,
69,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),69,58,72,,,,
70,down,Martin Garrix,Don't Look Down (feat. Usher),67,33,102,,,,
71,-,Cheat Codes,No Promises (feat. Demi Lovato),-,22,94,,,,
72,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),70,32,103,,,,
73,up,The Chainsmokers,Kanye (feat. sirenxx),74,61,93,,,,
74,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,27,91,,,,
75,down,The Chainsmokers,Good Intentions (feat. BullySongs),72,33,97,,,,
76,up,David Guetta,Shot Me Down (feat. Skylar Grey),98,34,96,,,,
77,down,Zedd,Beautiful Now (feat. Jon Bellion),76,62,89,,,,
78,down,Avicii,Silhouettes (Original Radio Edit),75,73,7,,,,
79,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),88,20,73,,,,
80,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,26,97,,,,
81,down,Tiësto,Wasted (feat. Matthew Koma),77,67,44,,,,
82,down,Icona Pop,I Love It (feat. Charli XCX),78,36,86,,,,
83,down,Mark Tuan & Sanjoy,One in a Million,79,2,19,,,,
84,-,Lane 8,What Have You Done To Me? (feat. Arctic Lake),-,84,1,,,,
85,-,Alesso,If It Wasn't For You,-,85,1,,,,
86,-,Abtmelody,Shut up and Dance,-,86,1,,,,
87,-,アレッソ,Years (feat. Matthew Koma) [Radio Edit],-,87,1,,,,
88,-,Bleu Clair,Hyperspace (feat. Teza Sumendra),-,88,1,,,,
89,down,Avicii,The Nights (Felix Jaehn Remix),85,65,77,,,,
90,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),91,45,84,,,,
91,-,Janji Yusuf,1000,-,91,1,,,,
92,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,42,63,,,,
93,-,Rank 1,Superstring (Extended Mix),-,93,1,,,,
94,-,Kygo,Stay (feat. Maty Noyes),-,64,69,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),94,54,69,,,,
96,down,Calvin Harris,Feel So Close (Extended Mix),93,47,75,,,,
97,down,Lucenzo,Danza Kuduro (feat. Don Omar),59,58,21,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,55,13,,,,
99,-,David Guetta & Alesso,Every Chance We Get We Run (feat. Tegan & Sara),-,79,6,,,,
100,down,Avicii,The Nights,92,8,10,,,,
