Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,203,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,2,185,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,204,,,,
4,up,Baauer,Harlem Shake,4,3,203,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,4,182,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,5,195,,,,
7,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,4,189,,,,
8,down,CARELESS & Nadine Lustre,Wildest Dreams,7,1,159,,,,
9,down,GOT7,Encore,8,1,131,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),32,7,202,,,,
11,down,David Guetta,Without You (feat. Usher),9,7,205,,,,
12,down,Steve Aoki & Louis Tomlinson,Just Hold On,10,9,192,,,,
13,down,Calvin Harris,Feel So Close (Radio Edit),11,11,205,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,18,12,177,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,12,12,189,,,,
16,down,Alan Walker,Faded,13,5,204,,,,
17,down,Deorro & Chris Brown,Five More Hours,14,7,180,,,,
18,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),15,15,205,,,,
19,up,Calvin Harris,Summer,75,4,198,,,,
20,down,Steve Aoki,Waste It on Me (feat. BTS),16,16,191,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,19,168,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),17,1,208,,,,
23,down,Calvin Harris,Blame (feat. John Newman),19,18,207,,,,
24,down,The Chainsmokers,New York City,20,20,202,,,,
25,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,21,206,,,,
26,down,Cheat Codes,No Promises (feat. Demi Lovato),22,22,188,,,,
27,down,The Chainsmokers,Waterbed (feat. Waterbed),23,23,205,,,,
28,down,Martin Garrix & Troye Sivan,There for You,24,24,178,,,,
29,down,The Chainsmokers,Paris,25,12,205,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,26,190,,,,
31,down,The Temper Trap,Sweet Disposition,29,29,207,,,,
32,up,Ikson,Paradise,37,24,167,,,,
33,down,Marshmello,Alone,30,30,185,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,31,161,,,,
35,down,Martin Garrix,Don't Look Down (feat. Usher),33,33,195,,,,
36,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),34,32,201,,,,
37,down,Galantis,Runaway (U & I),36,36,181,,,,
38,up,Avicii,The Nights,58,8,72,,,,
39,down,The Chainsmokers,Good Intentions (feat. BullySongs),38,33,191,,,,
40,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,10,193,,,,
41,down,David Guetta,Shot Me Down (feat. Skylar Grey),39,34,186,,,,
42,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),56,41,75,,,,
43,down,Gabriel Valenciano,Ang Presidente Bise Presidente,40,9,74,,,,
44,down,Icona Pop,I Love It (feat. Charli XCX),41,36,161,,,,
45,down,Mark Tuan & Sanjoy,One in a Million,42,2,88,,,,
46,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),53,45,148,,,,
47,-,Ummet Ozcan & Otyken,Altay,-,47,1,,,,
48,-,midkeys & Zak Conner,Stuck in a Moment,-,48,1,,,,
49,-,Eliza Rose & Calvin Harris,Body Moving,-,49,1,,,,
50,-,Ayu Prisilla Official,Always Remember Us This Way Special New Year (REMIX),-,50,1,,,,
51,-,Dimatik,Church of Hell,-,51,1,,,,
52,-,Nicky Romero & Chelcee Grimes,Sensation,-,52,1,,,,
53,down,surf mesa,Ily,43,1,81,63,2020-04-19,18,2020-07-12
54,up,Calvin Harris,Feel So Close (Extended Mix),61,47,115,,,,
55,-,Vincent Valler,Love's Theme (DJ Fopp Movin N Groovin Mix) [feat. Savio],-,55,1,,,,
56,-,Robin Schulz & KOPPY,Fugazi (Robin Schulz Presents KOPPY),-,56,1,,,,
57,-,Afrojack & Shermanology,Cant Stop Me (Radio Edit),-,57,1,,,,
58,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,16,199,,,,
59,-,Krewella,Alive,-,22,203,,,,
