Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,108,,,,
2,up,Zedd,Clarity (feat. Foxes),2,1,109,,,,
3,up,David Guetta,Titanium (feat. Sia),5,1,110,,,,
4,down,The Chainsmokers,Roses (feat. ROZES),3,1,96,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,108,,,,
6,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,110,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,90,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,2,96,,,,
9,up,MAGIC!,Rude (Zedd Extended Remix),9,6,110,,,,
10,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],10,7,109,,,,
11,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],67,3,87,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,110,,,,
13,up,David Guetta,Without You (feat. Usher),18,7,110,,,,
14,down,Alan Walker,Faded,8,5,108,,,,
15,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],12,8,103,,,,
16,down,Baauer,Harlem Shake,13,3,107,,,,
17,down,Zedd & Alessia Cara,Stay,14,11,109,,,,
18,down,CARELESS & Nadine Lustre,Wildest Dreams,15,1,59,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),16,5,105,,,,
20,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),17,4,97,,,,
21,up,DJ Snake,Middle (feat. Bipolar Sunshine),43,7,109,,,,
22,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],21,13,109,,,,
23,up,Avicii,Levels (Instrumental Radio Edit),23,6,110,,,,
24,down,Martin Garrix & Bebe Rexha,In the Name of Love,22,8,100,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),25,7,107,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,4,97,,,,
27,down,David Guetta,Titanium (feat. Sia) [Extended],26,18,110,,,,
28,down,Steve Aoki & Louis Tomlinson,Just Hold On,27,9,97,,,,
29,down,Calvin Harris,Blame (feat. John Newman),28,18,109,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,10,101,,,,
31,down,"Zedd, Maren Morris & Grey",The Middle,30,23,107,,,,
32,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,24,74,,,,
33,up,GOT7,Encore,66,1,39,,,,
34,up,Deorro & Chris Brown,Five More Hours,48,7,97,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,33,13,93,,,,
36,down,Calvin Harris,Feel So Close (Radio Edit),34,11,110,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,32,12,98,,,,
38,down,David Guetta,Just One Last Time (feat. Taped Rai),35,28,109,,,,
39,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),36,15,108,,,,
40,down,アヴィーチー,Wake Me Up,24,8,110,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,38,12,95,,,,
42,down,Cash Cash,Take Me Home (feat. Bebe Rexha),37,16,105,,,,
43,down,Jonas Blue,By Your Side (feat. RAYE),39,16,109,,,,
44,down,The Chainsmokers,Paris,19,12,108,,,,
45,down,Mike Perry,The Ocean (feat. Shy Martin),41,16,87,,,,
46,down,The Chainsmokers,#SELFIE,42,30,109,,,,
47,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],40,32,104,,,,
48,down,Steve Aoki,Waste It on Me (feat. BTS),44,16,93,,,,
49,down,The Chainsmokers,New York City,47,20,105,,,,
50,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,21,108,,,,
51,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,19,106,,,,
52,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),86,30,28,,,,
53,up,Krewella,Alive,53,22,105,,,,
54,down,Cheat Codes,No Promises (feat. Demi Lovato),49,22,97,,,,
55,-,Timmy Trumpet,Freaks,-,55,1,,,,
56,-,Cando,Clutch (Bakongo Remix),-,56,1,,,,
57,-,Minzy,Fantabulous,-,9,1,,,,
58,-,Nurko & Luma,Tonight,-,58,1,,,,
59,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],57,27,60,,,,
60,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],58,40,109,,,,
61,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),52,46,109,,,,
62,down,The Chainsmokers,Waterbed (feat. Waterbed),59,23,108,,,,
63,up,Lucenzo,Danza Kuduro (feat. Don Omar),72,58,23,,,,
64,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),62,33,92,,,,
65,up,Martin Garrix & Troye Sivan,There for You,71,24,91,,,,
66,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),60,51,49,,,,
67,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,8,109,,,,
68,down,The Temper Trap,Sweet Disposition,64,29,109,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,26,100,,,,
70,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,96,19,85,,,,
71,down,Marshmello,Alone,65,30,95,,,,
72,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,27,94,,,,
73,up,Martin Garrix,Don't Look Down (feat. Usher),73,33,105,,,,
74,down,Ikson,Paradise,70,24,78,,,,
75,up,Zedd,Clarity (feat. Foxes) [Brillz Remix],76,61,45,,,,
76,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),83,32,106,,,,
77,up,The Chainsmokers,Good Intentions (feat. BullySongs),89,33,100,,,,
78,up,Galantis,Runaway (U & I),98,36,90,,,,
79,up,David Guetta,Shot Me Down (feat. Skylar Grey),90,34,99,,,,
80,-,Mark Tuan & Sanjoy,One in a Million,-,2,21,,,,
81,up,Kygo,Firestone (feat. Conrad Sewell),87,54,72,,,,
82,up,Kygo,Stay (feat. Maty Noyes),100,64,72,,,,
83,-,Cando,Clutch,-,83,1,,,,
84,-,William French,Velvet Dream,-,84,1,,,,
85,-,Tiësto,Wasted (feat. Matthew Koma),-,67,46,,,,
86,-,William French,Heart,-,86,1,,,,
87,-,StoneBridge,Put 'Em High (feat. Therese) [StoneBridge & JJ Radio],-,85,1,,,,
88,-,Avicii,Silhouettes (Original Radio Edit),-,73,9,,,,
89,up,The Chainsmokers,Kanye (feat. sirenxx),99,61,96,,,,
90,up,surf mesa,Ily,94,1,57,63,2020-04-19,18,2020-07-12
91,down,Jennifer Lopez,Dance Again (feat. Pitbull),69,5,104,,,,
92,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,58,74,,,,
93,-,Zedd,Beautiful Now (feat. Jon Bellion),-,62,91,,,,
94,down,Avicii,Waiting For Love,88,57,74,,,,
95,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,41,30,,,,
96,-,Icona Pop,I Love It (feat. Charli XCX),-,36,88,,,,
97,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,86,,,,
98,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [Instrumental],-,75,27,,,,
99,-,Calvin Harris,Feel So Close (Extended Mix),-,47,77,,,,
100,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,64,73,,,,
