Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,27,,,,
2,up,Zedd,Clarity (feat. Foxes),4,1,27,,,,
3,up,David Guetta,Titanium (feat. Sia),5,1,27,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,27,,,,
5,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),7,2,27,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,2,23,,,,
7,up,Jennifer Lopez,Dance Again (feat. Pitbull),85,5,27,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,22,,,,
9,up,MAGIC!,Rude (Zedd Extended Remix),10,6,27,,,,
10,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],11,7,26,,,,
11,up,David Guetta,Without You (feat. Usher),19,7,27,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,27,,,,
13,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],14,8,20,,,,
14,up,Baauer,Harlem Shake,32,3,27,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,4,23,,,,
16,up,Zedd & Alessia Cara,Stay,16,11,27,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),18,5,25,,,,
18,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],20,13,27,,,,
19,up,Avicii,Levels (Instrumental Radio Edit),23,6,27,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,8,27,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),22,7,26,,,,
22,up,Calvin Harris,Blame (feat. John Newman),27,18,26,,,,
23,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,10,22,,,,
24,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,24,16,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,31,23,27,,,,
26,up,Marshmello & Bastille,Happier,30,6,27,74,2019-10-06,74,2019-10-06
27,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),89,4,24,,,,
28,-,Marshmello & Halsey,Be Kind,-,12,1,50,2020-05-03,29,2020-05-17
29,up,Calvin Harris,Feel So Close (Radio Edit),33,11,27,,,,
30,up,The Chainsmokers,#SELFIE,41,30,26,,,,
31,up,David Guetta,Just One Last Time (feat. Taped Rai),34,28,27,,,,
32,down,Steve Aoki & Louis Tomlinson,Just Hold On,25,9,22,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,35,12,26,,,,
34,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),36,15,26,,,,
35,up,Cash Cash,Take Me Home (feat. Bebe Rexha),38,16,24,,,,
36,down,Alan Walker,Faded,12,5,27,,,,
37,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,32,21,,,,
38,up,Steve Aoki,Waste It on Me (feat. BTS),46,16,20,,,,
39,up,Mike Perry,The Ocean (feat. Shy Martin),44,16,22,,,,
40,down,David Guetta,Titanium (feat. Sia) [Extended],39,18,27,,,,
41,up,The Chainsmokers,Paris,45,12,26,,,,
42,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,3,22,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,42,12,20,,,,
44,up,The Chainsmokers,New York City,48,20,26,,,,
45,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,8,26,,,,
46,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,21,26,,,,
47,down,DJ Snake,Middle (feat. Bipolar Sunshine),26,7,27,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,19,24,,,,
49,up,Krewella,Alive,53,22,24,,,,
50,up,Calvin Harris,Summer,68,4,26,,,,
51,up,アヴィーチー,Wake Me Up,51,8,27,,,,
52,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],55,40,26,,,,
53,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,19,25,,,,
54,up,The Chainsmokers,Waterbed (feat. Waterbed),56,23,26,,,,
55,up,Mr. Probz,Waves (Robin Schulz Radio Edit),57,43,20,,,,
56,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),60,46,26,,,,
57,up,surf mesa,Ily,90,1,2,63,2020-04-19,18,2020-07-12
58,-,Matoma,Let It Go (feat. Anna Clendening),-,58,1,,,,
59,-,Quad City DJ's,C'mon N' Ride It (The Train) [Instrumental],-,59,1,,,,
60,-,Max Oazo,Feeling Me (Extended Mix),-,60,1,,,,
61,-,Vgr,Mii Channel,-,61,1,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,42,9,,,,
63,down,The Temper Trap,Sweet Disposition,61,29,26,,,,
64,up,Marshmello,Alone,84,30,22,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,26,24,,,,
66,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),65,32,26,,,,
67,down,The Chainsmokers,Good Intentions (feat. BullySongs),66,33,26,,,,
68,down,Galantis,Runaway (U & I),67,36,24,,,,
69,up,Zedd,Beautiful Now (feat. Jon Bellion),72,62,25,,,,
70,down,David Guetta,Shot Me Down (feat. Skylar Grey),69,34,26,,,,
71,up,The Chainsmokers,Kanye (feat. sirenxx),71,61,26,,,,
72,up,Icona Pop,I Love It (feat. Charli XCX),73,36,26,,,,
73,down,Jonas Blue,By Your Side (feat. RAYE),37,16,26,,,,
74,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),74,45,25,,,,
75,up,Calvin Harris,Feel So Close (Extended Mix),77,47,25,,,,
76,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,31,18,,,,
77,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),78,64,22,,,,
78,up,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],79,42,23,,,,
79,up,David Guetta,2U (feat. Justin Bieber),80,53,23,,,,
80,up,Avicii,The Nights (Felix Jaehn Remix),81,65,23,,,,
81,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),87,58,19,,,,
82,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],82,71,19,,,,
83,up,David Guetta,Turn Me On (feat. Nicki Minaj),83,70,18,,,,
84,down,Vicetone & Tony Igy,Astronomia,3,1,5,99,2020-04-05,44,2020-04-12
85,-,Nora Van Elken,Find You (Adon Remix),-,85,1,,,,
86,-,Quad City DJ's,C'mon N' Ride It (The Train) [Club Mix],-,86,1,,,,
87,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,87,1,,,,
88,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),88,20,17,,,,
89,-,Hardwell,Dare You (feat. Matthew Koma) [Radio Edit],-,74,6,,,,
90,up,Deorro & Chris Brown,Five More Hours,93,7,25,,,,
91,-,Kygo,Stay (feat. Maty Noyes),-,64,18,,,,
92,down,Sabrina Carpenter,Almost Love (Stargate Warehouse Mix),91,73,16,,,,
93,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,1,1,6,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,54,16,,,,
95,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,29,5,87,2019-10-20,28,2019-12-08
96,down,Kygo,Stole the Show (feat. Parson James),95,72,14,,,,
97,-,Ikson,Paradise,-,24,17,,,,
98,-,Daft Punk,One More Time,-,98,2,,,,
99,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],92,54,15,,,,
100,up,MAGIC!,Rude (Zedd Remix),100,59,14,,,,
