Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),24,1,190,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,185,,,,
3,down,Clean Bandit,Rather Be (feat. Jess Glynne),2,2,157,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,2,169,,,,
5,down,David Guetta,Titanium (feat. Sia),3,1,190,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,4,168,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),5,5,179,,,,
8,up,CARELESS & Nadine Lustre,Wildest Dreams,33,1,141,,,,
9,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),7,4,172,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),48,6,156,,,,
11,down,GOT7,Encore,8,1,115,,,,
12,down,Calvin Harris,Outside (feat. Ellie Goulding),9,7,186,,,,
13,down,Marshmello & Bastille,Happier,10,6,174,74,2019-10-06,74,2019-10-06
14,down,Steve Aoki & Louis Tomlinson,Just Hold On,11,9,174,,,,
15,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,10,176,,,,
16,down,Calvin Harris,Feel So Close (Radio Edit),12,11,187,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,14,13,169,,,,
18,down,Alan Walker,Faded,13,5,190,,,,
19,up,Baauer,Harlem Shake,21,3,185,,,,
20,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),15,15,187,,,,
21,down,Calvin Harris,Summer,16,4,181,,,,
22,down,Cash Cash,Take Me Home (feat. Bebe Rexha),17,16,184,,,,
23,down,Mike Perry,The Ocean (feat. Shy Martin),18,16,168,,,,
24,down,Steve Aoki,Waste It on Me (feat. BTS),20,16,173,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,19,154,,,,
26,down,Calvin Harris,Blame (feat. John Newman),22,18,189,,,,
27,down,The Chainsmokers,New York City,23,20,184,,,,
28,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,21,188,,,,
29,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,19,187,,,,
30,down,Krewella,Alive,27,22,186,,,,
31,up,Cheat Codes,No Promises (feat. Demi Lovato),58,22,170,,,,
32,down,The Chainsmokers,Waterbed (feat. Waterbed),28,23,187,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,27,166,,,,
34,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,26,172,,,,
35,down,The Temper Trap,Sweet Disposition,32,29,189,,,,
36,down,Ikson,Paradise,30,24,151,,,,
37,down,Marshmello,Alone,36,30,170,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,31,143,,,,
39,up,Martin Garrix,Don't Look Down (feat. Usher),69,33,178,,,,
40,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),39,32,184,,,,
41,down,Galantis,Runaway (U & I),40,36,165,,,,
42,up,The Chainsmokers,Good Intentions (feat. BullySongs),42,33,174,,,,
43,up,David Guetta,Shot Me Down (feat. Skylar Grey),44,34,169,,,,
44,-,Channel Tres,Acid in My Blood,-,44,1,,,,
45,-,BUNT. & Elley Duhé,Lost My Mind (Wake Up) [Sped Up],-,45,1,,,,
46,-,ayokay,Surrender To the Feeling,-,46,1,,,,
47,-,Wack Beats,Attenzione Pickpocket (Remix),-,47,1,,,,
48,-,Novalima & Dom La Nena,El Tiempo (Captain Planet Remix),-,48,1,,,,
49,down,Gabriel Valenciano,Ang Presidente Bise Presidente,45,9,57,,,,
50,down,Icona Pop,I Love It (feat. Charli XCX),46,36,144,,,,
51,down,Mark Tuan & Sanjoy,One in a Million,47,2,71,,,,
52,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,8,178,,,,
53,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,45,134,,,,
54,up,Martin Garrix & Troye Sivan,There for You,60,24,162,,,,
55,-,Zack Bia,Flowers (feat. Lil Yachty),-,55,1,,,,
56,-,Reong Fvnky,DJ Angel Like You,-,56,1,,,,
57,-,Ben Sun,Red Light,-,57,1,,,,
58,-,BUNT.,Clouds (Sped Up),-,58,1,,,,
59,-,Kevin McKay & Trilucid,Greece 2000,-,59,1,,,,
60,-,Reboot,Assign the Source (Remaster),-,60,1,,,,
61,-,Becky Hill & Chase & Status,Disconnect,-,61,1,,,,
62,-,Bawrut,Tano,-,62,1,,,,
63,-,Emotional Oranges & ZHU,Not Like This,-,63,1,,,,
64,-,Loco Dice,Believe in Me,-,64,1,,,,
65,up,Calvin Harris,Feel So Close (Extended Mix),75,47,108,,,,
66,down,The Chainsmokers,Roses (feat. ROZES),6,1,170,,,,
67,-,Alan Walker & Zak Abel,Endless Summer,-,67,1,,,,
68,-,Benny Benassi & Emma Muscat,M.I.A,-,68,1,,,,
69,-,Robin Schulz,Smash My Heart,-,69,1,,,,
70,-,Kaleena Zanders & Anabel Englund,Anything 4 U,-,70,1,,,,
71,-,Hot Since 82,Atomic Sun,-,71,1,,,,
72,-,FAST BOY,Good Life,-,72,1,,,,
73,-,MYRNE & Joyia,Freefall,-,73,1,,,,
74,-,"Mark Knight, Green Velvet & René Amesz",Live Stream (Noizu Extended Mix),-,74,1,,,,
75,-,Duke & Jones,Take My Love,-,75,1,,,,
76,-,Mellowdy,Maui Memories,-,76,1,,,,
77,-,surf mesa,Ily,-,1,75,63,2020-04-19,18,2020-07-12
78,-,49th & Main,Catching Eyes,-,78,1,,,,
79,-,Ken@Work,Fab Five Freddy,-,79,1,,,,
80,-,DJ D-Sol,Rescue Me (feat. Alex Newell),-,80,1,,,,
81,-,Avicii,The Nights,-,8,61,,,,
