Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Roses (feat. ROZES),2,1,208,,,,
2,down,Shaira,Selos,1,1,3,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,204,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,226,,,,
5,up,Baauer,Harlem Shake,5,3,226,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,4,198,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),9,6,186,,,,
8,-,Icona Pop,I Love It (feat. Charli XCX),-,5,216,,,,
9,down,CARELESS & Nadine Lustre,Wildest Dreams,7,1,182,,,,
10,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),8,4,212,,,,
11,up,GOT7,Encore,11,1,154,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,12,8,212,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),13,7,223,,,,
14,up,David Guetta,Without You (feat. Usher),50,7,228,,,,
15,down,Steve Aoki & Louis Tomlinson,Just Hold On,14,9,215,,,,
16,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,10,214,,,,
17,down,Calvin Harris,Feel So Close (Radio Edit),16,11,228,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,18,13,202,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,20,12,212,,,,
20,down,Alan Walker,Faded,19,5,225,,,,
21,up,Deorro & Chris Brown,Five More Hours,21,7,199,,,,
22,down,Calvin Harris,Summer,17,4,220,,,,
23,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),22,15,227,,,,
24,down,Cash Cash,Take Me Home (feat. Bebe Rexha),23,16,222,,,,
25,down,Mike Perry,The Ocean (feat. Shy Martin),24,16,207,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,19,190,,,,
27,down,Calvin Harris,Blame (feat. John Newman),26,18,228,,,,
28,down,The Chainsmokers,New York City,27,20,224,,,,
29,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,19,225,,,,
30,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,21,227,,,,
31,down,Cheat Codes,No Promises (feat. Demi Lovato),30,22,211,,,,
32,up,The Chainsmokers,Waterbed (feat. Waterbed),32,23,227,,,,
33,down,The Chainsmokers,Paris,31,12,228,,,,
34,down,Martin Garrix & Troye Sivan,There for You,33,24,199,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,26,211,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,26,209,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,27,204,,,,
38,down,The Temper Trap,Sweet Disposition,37,29,230,,,,
39,down,Ikson,Paradise,38,24,186,,,,
40,down,Marshmello,Alone,36,30,208,,,,
41,down,Martin Garrix,Don't Look Down (feat. Usher),40,33,217,,,,
42,down,Avicii,The Nights,41,8,95,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,31,184,,,,
44,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),42,32,224,,,,
45,down,Galantis,Runaway (U & I),43,36,202,,,,
46,down,The Chainsmokers,Good Intentions (feat. BullySongs),44,33,213,,,,
47,down,David Guetta,Shot Me Down (feat. Skylar Grey),45,34,209,,,,
48,down,Gabriel Valenciano,Ang Presidente Bise Presidente,46,9,97,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),47,36,179,,,,
50,down,Mark Tuan & Sanjoy,One in a Million,48,2,111,,,,
51,-,Phil Loraine & James Hurr,Bodyswerve (feat. Sian-Lee) [Michael Gray Extended Remix],-,51,1,,,,
52,-,Heatwave,Always and Forever,-,52,1,,,,
53,-,Bellini,Samba de Janeiro (Club Mix),-,53,1,,,,
54,-,Heatwave,Too Hot to Handle,-,54,1,,,,
55,-,Arrow,"Hot Hot Hot (World Carnival Mix 7"")",-,55,1,,,,
56,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),64,41,94,,,,
57,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,20,,,,
