Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Roses (feat. ROZES),2,1,189,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,212,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,207,,,,
4,up,David Guetta,Titanium (feat. Sia),39,1,208,,,,
5,down,Baauer,Harlem Shake,4,3,207,,,,
6,up,Clean Bandit,Symphony (feat. Zara Larsson),28,6,172,,,,
7,down,CARELESS & Nadine Lustre,Wildest Dreams,6,1,163,,,,
8,down,Calvin Harris,Outside (feat. Ellie Goulding),7,7,206,,,,
9,down,David Guetta,Without You (feat. Usher),8,7,209,,,,
10,down,Steve Aoki & Louis Tomlinson,Just Hold On,9,9,196,,,,
11,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,10,197,,,,
12,down,Calvin Harris,Feel So Close (Radio Edit),11,11,209,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,45,13,188,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,13,12,193,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,2,174,,,,
16,down,Alan Walker,Faded,12,5,208,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,14,12,181,,,,
18,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),15,15,209,,,,
19,down,Calvin Harris,Summer,16,4,202,,,,
20,down,Cash Cash,Take Me Home (feat. Bebe Rexha),17,16,203,,,,
21,down,Mike Perry,The Ocean (feat. Shy Martin),19,16,188,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,19,172,,,,
23,down,The Chainsmokers,New York City,21,20,206,,,,
24,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,19,208,,,,
25,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,21,210,,,,
26,down,Krewella,Alive,24,22,207,,,,
27,down,Cheat Codes,No Promises (feat. Demi Lovato),25,22,192,,,,
28,down,The Chainsmokers,Waterbed (feat. Waterbed),26,23,209,,,,
29,down,The Chainsmokers,Paris,27,12,209,,,,
30,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),5,4,193,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,26,190,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,27,187,,,,
33,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,8,197,,,,
34,down,The Temper Trap,Sweet Disposition,33,29,211,,,,
35,up,Avicii,The Nights,37,8,76,,,,
36,down,Marshmello,Alone,34,30,189,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,31,165,,,,
38,up,Galantis,Runaway (U & I),40,36,185,,,,
39,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),38,32,205,,,,
40,up,The Chainsmokers,Good Intentions (feat. BullySongs),41,33,195,,,,
41,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),42,41,79,,,,
42,up,David Guetta,Shot Me Down (feat. Skylar Grey),44,34,190,,,,
43,up,Gabriel Valenciano,Ang Presidente Bise Presidente,46,9,78,,,,
44,up,Mark Tuan & Sanjoy,One in a Million,55,2,92,,,,
45,-,Mike Williams & Firebeatz,Womp,-,45,1,,,,
46,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),67,45,151,,,,
47,up,Calvin Harris,Feel So Close (Extended Mix),68,47,117,,,,
48,down,Martin Garrix & Troye Sivan,There for You,29,24,182,,,,
49,down,GOT7,Encore,48,1,135,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,26,194,,,,
51,-,Ikson,Paradise,-,24,170,,,,
52,-,"B3nte, Amero & Luupin",Thank You (Not So Bad),-,52,1,,,,
53,up,Martin Garrix,Don't Look Down (feat. Usher),65,33,199,,,,
54,-,Tommy Jayden,Like This (Retrovision Edit),-,54,1,,,,
55,-,CeCe Peniston,"Finally (7"" Mix Without Rap)",-,55,1,,,,
56,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,17,,,,
57,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,54,33,,,,
58,-,Safri Duo,Played-A-Live (The Bongo Song),-,58,1,,,,
59,up,surf mesa,Ily,69,1,83,63,2020-04-19,18,2020-07-12
