Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,46,,,,
2,up,Zedd,Clarity (feat. Foxes),2,1,45,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,46,,,,
4,up,The Chainsmokers,Roses (feat. ROZES),5,1,42,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,46,,,,
6,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),8,2,46,,,,
7,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],13,3,38,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,2,37,,,,
9,up,Jennifer Lopez,Dance Again (feat. Pitbull),10,5,43,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,2,39,,,,
11,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],16,7,45,,,,
12,up,MAGIC!,Rude (Zedd Extended Remix),15,6,46,,,,
13,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,8,45,,,,
14,up,David Guetta,Without You (feat. Usher),18,7,46,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,4,46,,,,
16,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],20,8,39,,,,
17,up,Baauer,Harlem Shake,22,3,44,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,4,41,,,,
19,up,Zedd & Alessia Cara,Stay,24,11,46,,,,
20,up,Icona Pop,I Love It (feat. Charli XCX),25,5,44,,,,
21,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],26,13,45,,,,
22,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),27,4,41,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),28,6,40,,,,
24,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),81,20,31,,,,
25,up,Avicii,Levels (Instrumental Radio Edit),29,6,46,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),31,7,45,,,,
27,up,David Guetta,Titanium (feat. Sia) [Extended],32,18,46,,,,
28,up,Steve Aoki & Louis Tomlinson,Just Hold On,60,9,38,,,,
29,up,Calvin Harris,Blame (feat. John Newman),33,18,45,,,,
30,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,10,39,,,,
31,up,Marshmello & Bastille,Happier,95,6,43,74,2019-10-06,74,2019-10-06
32,up,"Zedd, Maren Morris & Grey",The Middle,36,23,46,,,,
33,up,Calvin Harris,Feel So Close (Radio Edit),40,11,46,,,,
34,up,David Guetta,Just One Last Time (feat. Taped Rai),37,28,46,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,38,12,44,,,,
36,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),39,15,45,,,,
37,up,Cash Cash,Take Me Home (feat. Bebe Rexha),43,16,43,,,,
38,-,Deorro & Chris Brown,Five More Hours,-,7,42,,,,
39,down,Calvin Harris,Summer,30,4,44,,,,
40,down,アヴィーチー,Wake Me Up,14,8,46,,,,
41,up,The Chainsmokers,#SELFIE,44,30,45,,,,
42,down,Alan Walker,Faded,21,5,46,,,,
43,up,Steve Aoki,Waste It on Me (feat. BTS),46,16,35,,,,
44,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,32,40,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,57,12,38,,,,
46,up,The Chainsmokers,New York City,47,20,45,,,,
47,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),48,21,44,,,,
48,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],50,40,45,,,,
49,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,19,43,,,,
50,up,Krewella,Alive,51,22,43,,,,
51,up,The Chainsmokers,Waterbed (feat. Waterbed),54,23,45,,,,
52,-,"Earth, Wind & Fire",September (Eric Kupper Extended Vocal Mix),-,52,1,,,,
53,-,Hoverlab,Rigged Election Song,-,53,1,,,,
54,-,Luke Bergs,Aurora,-,54,1,,,,
55,up,Mr. Probz,Waves (Robin Schulz Radio Edit),55,43,39,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,19,39,,,,
57,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),56,46,45,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),66,26,41,,,,
59,-,Martin Garrix & Troye Sivan,There for You,-,24,39,,,,
60,down,The Temper Trap,Sweet Disposition,59,29,45,,,,
61,down,surf mesa,Ily,11,1,21,63,2020-04-19,18,2020-07-12
62,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,27,40,,,,
63,down,DJ Snake,Middle (feat. Bipolar Sunshine),17,7,46,,,,
64,down,Marshmello,Alone,61,30,39,,,,
65,down,Martin Garrix,Don't Look Down (feat. Usher),63,33,41,,,,
66,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),67,32,44,,,,
67,up,Zedd,Clarity (feat. Foxes) [Brillz Remix],80,61,5,,,,
68,up,The Chainsmokers,Good Intentions (feat. BullySongs),73,33,43,,,,
69,-,Zedd,Beautiful Now (feat. Jon Bellion),-,62,41,,,,
70,-,Galantis,Runaway (U & I),-,36,40,,,,
71,down,Jonas Blue,By Your Side (feat. RAYE),41,16,45,,,,
72,up,David Guetta,Shot Me Down (feat. Skylar Grey),82,34,43,,,,
73,up,The Chainsmokers,Kanye (feat. sirenxx),97,61,43,,,,
74,down,Ikson,Paradise,69,24,31,,,,
75,-,colate,Wonder Style (feat. 初音ミク),-,75,1,,,,
76,-,Pete Bellis & Tommy,I Was Loving You (Costa Mee Remix),-,76,1,,,,
77,-,O'Flynn,Desmond's Empire,-,77,1,,,,
78,up,Icona Pop,I Love It (feat. Charli XCX),98,36,43,,,,
79,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),100,45,41,,,,
80,-,Calvin Harris,Feel So Close (Extended Mix),-,47,40,,,,
81,-,Fre3 Fly,Crying Guitars,-,81,1,,,,
82,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,82,1,,,,
83,-,Paul Lock,Islands in the Sky (Costa Mee Remix),-,83,1,,,,
84,-,Housenick,No One (Costa Mee Remix),-,84,1,,,,
85,-,Nicola Cruz,Colibria,-,85,1,,,,
86,-,MYNGA,Share My Dreams (Extended Mix),-,86,1,,,,
87,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,64,35,,,,
88,-,MYNGA,Share My Dreams (Radio Edit),-,88,1,,,,
89,-,"Ebo Taylor, Henrik Schwarz & Pat Thomas",Eye Nyam Nam'a' Mensuro (Henrik Schwarz Blend),-,89,1,,,,
90,-,Mr Raoul K & Loalu,Sene Kela (Mr Raoul K & Loalu Version),-,90,1,,,,
91,-,Magnus & Timon,Svart,-,91,1,,,,
92,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,31,32,,,,
93,-,Souleance,Mais Um,-,93,1,,,,
94,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,41,15,,,,
95,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,58,28,,,,
96,down,Martin Garrix & Bebe Rexha,In the Name of Love,94,8,46,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,24,30,,,,
98,down,The Chainsmokers,Paris,77,12,45,,,,
99,-,Swing Out Sister,Breakout,-,94,4,,,,
100,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [Instrumental],-,75,5,,,,
