Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,212,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,193,,,,
3,up,David Guetta,Titanium (feat. Sia),5,1,213,,,,
4,up,Baauer,Harlem Shake,6,3,212,,,,
5,down,The Chainsmokers,Roses (feat. ROZES),2,1,194,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),7,5,203,,,,
7,up,CARELESS & Nadine Lustre,Wildest Dreams,8,1,168,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),9,6,177,,,,
9,up,GOT7,Encore,11,1,140,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),13,7,211,,,,
11,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),10,4,198,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),1,1,217,,,,
13,up,David Guetta,Without You (feat. Usher),14,7,214,,,,
14,up,Steve Aoki & Louis Tomlinson,Just Hold On,15,9,201,,,,
15,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,10,202,,,,
16,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,2,175,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,19,13,193,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,21,12,198,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,20,12,186,,,,
20,up,Deorro & Chris Brown,Five More Hours,22,7,187,,,,
21,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),23,15,214,,,,
22,up,Calvin Harris,Summer,24,4,207,,,,
23,up,Cash Cash,Take Me Home (feat. Bebe Rexha),25,16,208,,,,
24,up,Mike Perry,The Ocean (feat. Shy Martin),26,16,193,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,19,177,,,,
26,up,The Chainsmokers,New York City,30,20,211,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,21,215,,,,
28,up,Krewella,Alive,32,22,212,,,,
29,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,4,186,,,,
30,up,Cheat Codes,No Promises (feat. Demi Lovato),33,22,197,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,26,195,,,,
32,up,The Chainsmokers,Waterbed (feat. Waterbed),34,23,214,,,,
33,up,Martin Garrix & Troye Sivan,There for You,36,24,186,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,26,199,,,,
35,up,The Chainsmokers,Paris,35,12,214,,,,
36,up,The Temper Trap,Sweet Disposition,41,29,216,,,,
37,up,Marshmello,Alone,42,30,194,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,31,170,,,,
39,up,Martin Garrix,Don't Look Down (feat. Usher),45,33,204,,,,
40,up,Avicii,The Nights,47,8,81,,,,
41,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),46,32,210,,,,
42,up,The Chainsmokers,Good Intentions (feat. BullySongs),48,33,200,,,,
43,up,David Guetta,Shot Me Down (feat. Skylar Grey),49,34,195,,,,
44,up,Gabriel Valenciano,Ang Presidente Bise Presidente,50,9,83,,,,
45,up,Mark Tuan & Sanjoy,One in a Million,66,2,97,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,8,202,,,,
47,-,Sammy Virji,Moonlight,-,47,1,,,,
48,-,Sonny Wern & Nightcore,Tattoo,-,48,1,,,,
49,-,Great Good Fine Ok,Breathing,-,49,1,,,,
50,-,Global Deejays,Get Up (General Electric Edit) [feat. Technotronic],-,50,1,,,,
51,down,Alan Walker,Faded,18,5,213,,,,
52,down,Calvin Harris,Feel So Close (Radio Edit),17,11,214,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,27,192,,,,
54,down,Calvin Harris,Blame (feat. John Newman),27,18,215,,,,
55,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,19,213,,,,
56,-,Icona Pop,I Love It (feat. Charli XCX),-,36,165,,,,
57,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,57,1,,,,
58,down,Ikson,Paradise,37,24,175,,,,
59,-,Robin Schulz & Topic,One By One (feat. Oaks),-,59,1,,,,
60,down,Galantis,Runaway (U & I),44,36,190,,,,
61,-,Mamad DTM,Genchana Teneneng Viral,-,61,1,,,,
62,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,154,,,,
63,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,41,82,,,,
64,-,Calvin Harris,Feel So Close (Extended Mix),-,47,118,,,,
65,-,"Hannah Wants, Sam Divine & Jem Cooke",Cruel Intentions (Extended Mix),-,65,1,,,,
66,-,Above & Beyond & OceanLab,Sirens Of The Sea (Marsh Remix),-,66,1,,,,
67,-,LP Giobbi & Le Chev,Howl (Extended Mix),-,67,1,,,,
68,-,"Seven Lions, Andrew Bayer & Fiora",Places I Belong,-,68,1,,,,
69,-,Marshmello,Silence (feat. Khalid),-,62,9,,,,
