Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,2,1,228,,,,
2,down,Prince,The Very Best of Prince,1,1,223,63,2020-04-26,63,2020-04-26
3,up,Tina Turner,All the Best: The Hits,12,1,225,,,,
4,down,Leona Lewis,Spirit,3,2,232,,,,
5,down,Boney M.,The Greatest Hits,4,4,228,,,,
6,down,Seal,Soul,5,5,234,,,,
7,down,Sade,Diamond Life,6,6,217,,,,
8,up,Destiny's Child,#1's,18,6,228,,,,
9,down,Seal,Seal: Best 1991-2004 (Deluxe Version),7,7,233,,,,
10,up,Usher,Looking 4 Myself (Deluxe Version),26,8,231,,,,
11,down,Chris Brown,Royalty (Deluxe Version),8,8,234,,,,
12,down,Fugees,Greatest Hits,9,9,231,,,,
13,down,Prince,Sign O' the Times,10,10,218,,,,
14,down,Tina Turner,Simply the Best,13,6,224,,,,
15,down,Alicia Keys,Songs In A Minor,11,11,160,,,,
16,down,D’Angelo and The Vanguard,Black Messiah,15,12,234,,,,
17,down,Randy Crawford,Best of Randy Crawford,14,14,231,,,,
18,down,Prince,ART OFFICIAL AGE,16,11,235,,,,
19,down,Mick Hucknall,American Soul,17,13,234,,,,
20,up,The Weeknd,After Hours,25,1,198,4,2020-02-23,1,2020-03-29
21,down,Marla Glen,This Is Marla Glen,19,16,229,,,,
22,down,Alicia Keys,HERE (Deluxe Version),20,17,229,,,,
23,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),21,20,9,,,,
24,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,22,19,230,,,,
25,down,Hot Pants Road Club,Uhlala!,23,19,173,,,,
26,down,Janelle Monáe,The ArchAndroid (Deluxe Version),24,20,179,,,,
27,up,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,34,26,106,,,,
28,-,Yaya Bey,Ten Fold,-,28,1,,,,
29,-,The Mighty Imperials,Thunder Chicken,-,29,1,,,,
30,up,Amy Winehouse,Back to Black,32,1,177,,,,
31,up,Sade,The Best of Sade,35,1,179,,,,
