Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),2,1,97,,,,
2,up,Marc Anthony,Vivir Mi Vida,3,1,93,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,1,43,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,80,,,,
5,-,Stray Kids,Christmas EveL,-,5,1,,,,
6,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,6,1,109,,,,
7,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),7,1,77,,,,
8,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],8,2,109,,,,
9,up,Nicky Jam,Travesuras,10,3,106,,,,
10,down,Camilo & Evaluna Montaner,Índigo,1,1,8,,,,
11,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,5,108,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,7,107,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,1,96,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,2,98,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,3,105,,,,
16,up,PSY,Gangnam Style,17,9,86,,,,
17,-,ChocQuibTown,Hasta el Techo,-,3,98,,,,
18,down,Daddy Yankee,Limbo,11,4,109,,,,
19,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),18,4,97,,,,
20,-,KAI,Peaches,-,20,1,,,,
21,down,Alkilados,Monalisa (Radio Edit),19,6,109,,,,
22,up,Mariah Carey,All I Want For Christmas Is You,52,4,6,79,2019-11-17,1,2020-12-13
23,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),20,5,107,,,,
24,down,Mike Bahía,Buscándote (Versión Radio),23,14,82,,,,
25,down,Rihanna,We Found Love (feat. Calvin Harris),21,11,109,,,,
26,down,Rihanna,Diamonds,24,13,109,,,,
27,down,Andrés Cepeda,Un Ratito,25,15,108,,,,
28,down,Adele,Skyfall,26,7,91,,,,
29,down,カーリー・レイ・ジェプセン,Call Me Maybe,27,19,87,,,,
30,-,Cha Eun Woo,"Don't Cry, My Love",-,30,1,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,8,103,,,,
32,up,John Legend,All of Me,32,20,106,,,,
33,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),31,20,106,,,,
34,up,Bruno Mars,Locked Out of Heaven,34,2,102,,,,
35,down,"Ñejo, Nicky Jam & Silvestre Dangond",Muy Feliz,9,9,2,,,,
36,down,Romeo Santos,Propuesta Indecente,22,6,95,,,,
37,up,Prince Royce,Darte un Beso,37,14,94,,,,
38,up,アヴィーチー,Wake Me Up,94,4,71,,,,
39,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),60,7,75,,,,
40,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,25,70,,,,
41,-,MAGIC!,Rude,-,12,85,,,,
42,down,Katy Perry,Roar,35,26,100,,,,
43,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,26,101,,,,
44,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),70,2,50,,,,
45,-,María Olga Piñeros Lara,El Niño Dios Travieso (rumba velosiada),-,45,1,,,,
46,-,Stray Kids,Winter Falls,-,46,1,,,,
47,-,Herencia de Timbiqui,Sabrás,-,47,1,,,,
48,-,Music Makers,Happy Birthday,-,48,1,,,,
49,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,47,1,,,,
50,-,Owiny Sigoma Band,Doyoi Nyajo Nam,-,50,1,,,,
51,-,Lilorx,Racing Into the Night (Ringtone Remix),-,51,1,,,,
52,-,Gabo Herconz ®,Foquitos De Navidad (Guaracha),-,52,1,,,,
53,-,zzoilo & Aitana,Mon Amour (Remix),-,50,1,,,,
54,-,Andrés Calamaro,Cartas Sin Marcar,-,54,1,,,,
55,-,Carlos Argentino,No Me Quieres Na' (feat. La Sonora Matancera),-,55,1,,,,
56,-,Ed Sheeran & Elton John,Merry Christmas,-,56,1,,,,
57,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,57,1,,,,
58,down,Bruno Mars,Treasure,30,10,99,,,,
59,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,9,95,,,,
60,-,J Balvin,Yo Te Lo Dije,-,24,69,,,,
61,-,Papa Roach,Dying To Believe,-,61,1,,,,
62,-,A Certain Ratio,Always In Love (Muddy Feet Remix),-,62,1,,,,
63,-,Marbelle,No Te Pido Más,-,63,1,,,,
64,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,27,53,,,,
65,-,Sandor Gavin,Hooked on You,-,65,1,,,,
66,-,A Certain Ratio,What's Wrong (SYT DMT Mix),-,66,1,,,,
67,-,Marina Carmona & Lin Cortés,Sin Equipaje,-,67,1,,,,
68,-,Цифей,Tanks Go to Battle,-,68,1,,,,
69,-,A Certain Ratio,Supafreak Massey Mix (Massey Mix),-,69,1,,,,
70,-,A Certain Ratio,Yo Yo Gimix (The Orielles Remix),-,70,1,,,,
71,-,Цифей,Unshakable March,-,71,1,,,,
72,-,Dolly Parton,I Saw Mommy Kissing Santa Claus,-,72,1,,,,
73,-,Sheryl Crow,White Christmas,-,73,1,,,,
74,-,Los Rockan,Feliz Cumpleaños (Rockero),-,74,1,,,,
75,-,OTC,Stay Woke,-,75,1,,,,
76,-,Rick & Renner,Toma Toma (Ao Vivo),-,76,1,,,,
77,-,Katy Healy,It's the Most Wonderful Time of the Year,-,77,1,,,,
78,-,Ruth Malton,Here Comes Santa,-,78,1,,,,
79,-,Rick & Renner,Bebedeira,-,79,1,,,,
80,-,Ruth Malton,Good King Wenceslas,-,80,1,,,,
81,up,Michel Teló,Ai Se Eu Te Pego,95,1,79,,,,
82,-,"K-Otix, The Legendary KO, Big Mon & Damien",George Bush Doesn't Care About Black People,-,82,1,,,,
83,-,Silvia & Piel de Plata,Me Quedo Contigo,-,83,1,,,,
84,-,La Etnnia,Raíces,-,84,1,,,,
85,-,Pascal Rogé,Improvisations 15-16: No. Improvisation 15 - Hommage à Edith Piaf,-,85,1,,,,
86,-,William Chu,I'll Be Home for Christmas,-,86,1,,,,
87,-,The Survivals,My Brother,-,87,1,,,,
88,-,Margarita Siempre Viva,Desazón (Cuando Te Miraba),-,88,1,,,,
89,-,Soul Brothers,Ungizondela Into Yami,-,89,1,,,,
90,-,Perry Como & Russ Case,Winter Wonderland,-,90,1,,,,
91,-,Ice Cube,Friday,-,91,1,,,,
92,-,"Choir of Clare College, Cambridge & Graham Ross",Bethlehem Down,-,92,1,,,,
93,-,Rick & Renner,Muleca,-,93,1,,,,
94,-,Ed Sheeran,Thinking Out Loud,-,11,88,,,,
95,up,Calvin Harris,Summer,97,23,78,,,,
96,down,Maluma,La Temperatura (feat. Eli Palacios),33,12,104,,,,
97,down,Pitbull,Timber (feat. Ke$ha),42,15,91,,,,
98,-,J Balvin,6 AM (feat. Farruko),-,34,62,,,,
99,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),45,31,93,,,,
100,down,Coldplay,A Sky Full of Stars,39,10,94,,,,
