Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Rojo,28,1,2,36,2020-03-08,35,2020-03-29
2,up,Adele,Rolling In the Deep,27,1,15,,,,
3,up,Adele,Someone Like You,30,2,14,,,,
4,-,Carlos Vives,No Te Vayas,-,4,1,,,,
5,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,18,,,,
6,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],4,2,18,,,,
7,down,Nicky Jam,Travesuras,5,3,18,,,,
8,down,Tones and I,Dance Monkey,6,2,8,6,2019-10-06,1,2019-11-10
9,-,Demi Lovato,I Love Me,-,9,1,49,2020-03-08,45,2020-03-15
10,down,Daddy Yankee,Limbo,7,4,18,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,1,17,,,,
12,up,Fonseca,Eres Mi Sueño,12,6,18,,,,
13,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,5,18,,,,
14,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),2,1,18,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,2,14,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,7,16,,,,
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,3,18,,,,
18,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,4,14,,,,
19,down,Alkilados,Monalisa (Radio Edit),15,6,18,,,,
20,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),17,5,18,,,,
21,down,Rihanna,We Found Love (feat. Calvin Harris),19,11,18,,,,
22,down,Romeo Santos,Propuesta Indecente,21,6,13,,,,
23,down,Fonseca,Prometo,20,7,17,,,,
24,down,Rihanna,Diamonds,22,13,18,,,,
25,down,Andrés Cepeda,Un Ratito,23,15,17,,,,
26,down,Lady Gaga,Stupid Love,8,8,2,28,2020-03-01,8,2020-03-08
27,-,Maroon 5,Memories,-,27,3,36,2019-10-06,2,2019-11-17
28,up,カーリー・レイ・ジェプセン,Call Me Maybe,34,19,14,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,8,17,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),25,8,12,,,,
31,down,Bruno Mars,Treasure,26,10,18,,,,
32,down,Maluma,La Temperatura (feat. Eli Palacios),31,12,18,,,,
33,down,John Legend,All of Me,29,20,18,,,,
34,up,Ed Sheeran,Thinking Out Loud,60,11,17,,,,
35,down,MAGIC!,Rude,32,12,12,,,,
36,down,Bruno Mars,Locked Out of Heaven,10,2,17,,,,
37,down,Adele,Set Fire to the Rain,33,29,15,,,,
38,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],36,26,18,,,,
39,-,アヴィーチー,Wake Me Up,-,4,11,,,,
40,-,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,-,40,1,,,,
41,down,Katy Perry,Roar,35,26,18,,,,
42,up,Jason Mraz,I'm Yours,53,14,14,,,,
43,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),37,20,18,,,,
44,up,Residente,René,81,44,2,30,2020-03-08,30,2020-03-08
45,down,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
46,-,Gabriel Guedes de Almeida,Espero por Ti (feat. Isadora Pompeo),-,46,1,,,,
47,-,BTS,Inner Child,-,47,2,68,2020-02-23,58,2020-03-01
48,down,Pitbull,Timber (feat. Ke$ha),38,15,18,,,,
49,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),39,31,16,,,,
50,down,Bruno Mars,When I Was Your Man,42,25,15,,,,
51,up,Calvin Harris,Summer,99,23,15,,,,
52,-,blessthefall,Wishful Sinking,-,52,1,,,,
53,-,Donny Hathaway,I Love You More Than You'll Ever Know (Mono),-,53,1,,,,
54,-,Etta James,Running Out of Lies,-,54,1,,,,
55,-,KAROL G & オズナ,Hello,-,55,1,,,,
56,-,Lauv,Who (feat. BTS),-,56,1,57,2020-03-08,57,2020-03-08
57,down,Foster the People,Pumped Up Kicks,47,16,16,,,,
58,-,Morat,No Termino,-,58,1,,,,
59,-,"Sam Farley, Julian Gomez & Ramon Berrocal",My Son (Alternate Take),-,59,1,,,,
60,-,Gerardo Anderson,En Verdad,-,60,1,,,,
61,-,"Sam Farley, Ramon Berrocal & Julian Gomez",My Son,-,61,1,,,,
62,-,Shakira & Anuel AA,Me Gusta,-,1,3,73,2020-01-19,50,2020-03-15
63,-,PIERO,Guajira de la Unidad (En Vivo),-,63,1,,,,
64,down,Maroon 5,Payphone (feat. Wiz Khalifa),55,25,11,,,,
65,-,Tiësto,Ten Seconds Before Sunrise (Moska Remix),-,65,1,,,,
66,-,Maroon 5,Sweetest Goodbye,-,66,1,,,,
67,-,"Sam Farley, Chris Morrissey & Daniel Dorff",River,-,67,1,,,,
68,-,The Weeknd,Blinding Lights,-,35,1,94,2019-12-01,1,2020-03-01
69,-,"Sam Farley, Chris Morrissey & Daniel Dorff",Jump,-,69,1,,,,
70,-,Alfonso Nino,Recordando la Envidia,-,70,1,,,,
71,-,Maroon 5,If I Ain't Got You (Live),-,71,1,,,,
72,-,El Cazador Novato,Los Presagios de la Muerte,-,72,1,,,,
73,-,Maroon 5,I Can't Lie,-,73,1,,,,
74,-,"Sam Farley, Julian Gomez & Ramon Berrocal",His Happy Whole Handle Hall,-,74,1,,,,
75,-,El Cazador Novato,El Pobre No Se Acomoda,-,75,1,,,,
76,-,Javier Martinez,Born to Be Alive,-,76,1,,,,
77,-,The Doobie Brothers,Long Train Runnin',-,77,1,,,,
78,-,Maroon 5,Not Coming Home,-,78,1,,,,
79,-,El Cazador Novato,"Libertad, Danos el Cambio",-,79,1,,,,
80,-,Maroon 5,Tangled,-,80,1,,,,
81,-,Maroon 5,Through With You,-,81,1,,,,
82,down,Yandar & Yostin,Te Pintaron Pajaritos,40,18,18,,,,
83,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),44,30,17,,,,
84,down,Carlos Vives,Bailar Contigo,41,17,18,,,,
85,-,The Doobie Brothers,Listen to the Music,-,85,1,,,,
86,-,The Doobie Brothers,You Belong To Me (2016 Remastered),-,86,1,,,,
87,-,魔力紅樂團,Can't Stop,-,87,1,,,,
88,-,Chica Sobresalto & Maialen,Oxitocina,-,88,1,,,,
89,-,Martina La Peligrosa,Estoy R,-,89,1,,,,
90,-,Margarita Doria & Fabián Corrales,Hoy Que Regresas,-,90,1,,,,
91,-,Young Cister,BELLAKOLOGIA (feat. Polima WestCoast),-,91,1,,,,
92,-,Young Cister,XULITA (feat. Kaydy Cain),-,92,1,,,,
93,-,Young Cister,LA CAMITA,-,93,1,,,,
94,-,魔力紅樂團,Back At Your Door,-,94,1,,,,
95,-,Franco Battiato,Centro Di Gravità Permanente (2008 Remastered),-,95,1,,,,
96,-,Franco Battiato,Bandiera Bianca,-,96,1,,,,
97,-,Lee Marrow,Lot The Learn (A Taste Of American Mix),-,97,1,,,,
98,down,Maná,Mi verdad (feat. Shakira),95,37,8,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,19,15,,,,
100,down,Marc Anthony,Vivir Mi Vida (Versión Pop),62,42,14,,,,
