Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,4,1,91,,,,
2,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,2,1,,,,
3,-,Christina Aguilera,Somos Nada,-,3,1,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,1,41,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),6,1,78,,,,
6,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),3,1,95,,,,
7,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,7,1,107,,,,
8,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),42,1,75,,,,
9,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],8,2,107,,,,
10,up,Bruno Mars,Locked Out of Heaven,84,2,100,,,,
11,down,Nicky Jam,Travesuras,9,3,104,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,1,94,,,,
13,down,Daddy Yankee,Limbo,10,4,107,,,,
14,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,5,106,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,7,105,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,2,96,,,,
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,3,103,,,,
18,down,PSY,Gangnam Style,14,9,84,,,,
19,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),16,4,95,,,,
20,down,Alkilados,Monalisa (Radio Edit),17,6,107,,,,
21,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),18,5,105,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris),24,11,107,,,,
23,down,Romeo Santos,Propuesta Indecente,19,6,93,,,,
24,down,Mike Bahía,Buscándote (Versión Radio),20,14,80,,,,
25,up,Rihanna,Diamonds,26,13,107,,,,
26,up,Andrés Cepeda,Un Ratito,27,15,106,,,,
27,up,Adele,Skyfall,28,7,89,,,,
28,up,カーリー・レイ・ジェプセン,Call Me Maybe,29,19,85,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,8,101,,,,
30,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,9,93,,,,
31,up,Bruno Mars,Treasure,98,10,97,,,,
32,up,John Legend,All of Me,33,20,104,,,,
33,up,Maluma,La Temperatura (feat. Eli Palacios),35,12,102,,,,
34,up,Katy Perry,Roar,36,26,98,,,,
35,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),47,27,51,,,,
36,up,Prince Royce,Darte un Beso,37,14,92,,,,
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],44,26,99,,,,
38,up,Coldplay,A Sky Full of Stars,48,10,92,,,,
39,up,Marc Anthony,Flor Pálida,52,16,81,,,,
40,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),34,20,104,,,,
41,up,Jason Mraz,I'm Yours,53,14,87,,,,
42,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),99,30,88,,,,
43,up,Pitbull,Timber (feat. Ke$ha),58,15,89,,,,
44,-,Nicky Jam,El Perdón (feat. Enrique Iglesias),-,31,91,,,,
45,-,Foster the People,Pumped Up Kicks,-,16,88,,,,
46,-,Yandar & Yostin,Te Pintaron Pajaritos,-,18,88,,,,
47,-,Milky Chance,Stolen Dance,-,37,81,,,,
48,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,83,,,,
49,-,Felipe Peláez & Manuel Julian,Tan Natural,-,21,79,,,,
50,-,Bruno Mars,When I Was Your Man,-,25,79,,,,
51,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,42,79,,,,
52,-,David Guetta,Titanium (feat. Sia),-,44,72,,,,
53,-,Taylor Swift,All Too Well (Taylor's Version),-,53,1,,,,
54,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,40,84,,,,
55,-,Andy Rivera,Espina de Rosa (feat. Dalmata),-,20,75,,,,
56,-,Calvin Harris,Feel So Close (Radio Edit),-,21,82,,,,
57,-,Andrés Cepeda,Día Tras Día,-,45,81,,,,
58,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],-,48,71,,,,
59,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,23,63,,,,
60,-,Carlos Vives,Volví a Nacer,-,22,71,,,,
61,-,Maluma,Carnaval,-,25,64,,,,
62,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,54,66,,,,
63,-,Carlos Vives,La Foto de los Dos,-,25,63,,,,
64,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],97,22,63,,,,
65,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,56,63,,,,
66,-,J Balvin,Ginza (Atellagali In Da House Remix),-,58,14,,,,
67,down,Camilo & Evaluna Montaner,Índigo,1,1,6,,,,
68,-,Beéle,Si Te Interesa,-,68,1,,,,
69,-,KAROL G,200 COPAS,-,32,4,,,,
70,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,70,1,,,,
71,-,Grupo Firme,El Mundo a Tus Pies,-,71,1,,,,
72,-,Taylor Swift,Back to December,-,72,1,,,,
73,-,Carlos Vives,"Colombia, Mi Encanto",-,52,1,,,,
74,down,J Balvin,Yo Te Lo Dije,41,24,68,,,,
75,-,Catalina Avila & Andrés Correa,"Comiendo de tu Mano (feat. Miguel Ángel Guevara Diaz, José Calderon, Juan Alberto Ortiz & Jose Alemán)",-,75,1,,,,
76,-,Grupo Sierra Maestra,Vuelve Amalia (Remasterizado),-,76,1,,,,
77,-,Adele,Easy On Me,-,10,5,,,,
78,-,Floricienta,Flores Amarillas (Cris Morena Remix),-,78,1,,,,
79,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,79,1,,,,
80,-,Adele,Hello,-,50,72,,,,
81,-,T-ara,ALL KILL,-,81,1,,,,
82,-,"Toy Cantando, Laura Hernandez Gil & Juliana Cuevas",Rompe la Piñata,-,82,1,,,,
83,-,Carlos Vives,Ella Es Mi Fiesta,-,26,52,,,,
84,-,Rihanna,Where Have You Been,-,59,54,,,,
85,up,J Balvin,6 AM (feat. Farruko),100,34,61,,,,
86,-,Jewel,Foolish Games,-,86,1,,,,
87,-,Eros Ramazzotti,Ahora Tu (Remastered 2021),-,87,1,,,,
88,-,Eros Ramazzotti,Una Historia Importante (Remastered 2021),-,88,1,,,,
89,down,Fun.,We Are Young (feat. Janelle Monáe),31,8,91,,,,
90,down,アヴィーチー,Wake Me Up,46,4,69,,,,
91,-,Eros Ramazzotti,Fantastico Amor (Remastered 2021),-,91,1,,,,
92,-,Eros Ramazzotti,Amarte Es Total (Remastered 2021),-,92,1,,,,
93,-,Eros Ramazzotti,Si Bastasen un Par de Canciones (Remastered 2021),-,93,1,,,,
94,-,Nanpa Básico,Quiéreme Así,-,94,1,,,,
95,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,2,48,,,,
96,-,Eros Ramazzotti,Fábula (Remastered 2021),-,96,1,,,,
97,-,Eros Ramazzotti,Otra Como Tu (Remastered 2021),-,97,1,,,,
98,-,Eros Ramazzotti,Cosas De La Vida (Remastered 2021),-,98,1,,,,
99,-,Romeo Santos,Cancioncitas de Amor,-,31,41,,,,
100,-,Romeo Santos,Eres Mía,-,29,47,,,,
