Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,10,29,2019-11-17,5,2020-02-02
2,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),4,1,13,,,,
3,down,Marc Anthony,Vivir Mi Vida,2,1,13,,,,
4,down,Adele,Rolling In the Deep,3,1,11,,,,
5,-,Adele,Someone Like You,-,2,10,,,,
6,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],6,2,13,,,,
7,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),7,1,10,,,,
8,up,Nicky Jam,Travesuras,8,3,13,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,1,12,,,,
10,up,Fonseca,Eres Mi Sueño,10,6,13,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,7,11,,,,
12,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,5,1,13,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,13,,,,
14,down,ChocQuibTown,Hasta el Techo,13,3,13,,,,
15,up,Daddy Yankee,Limbo,18,4,13,,,,
16,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),14,4,11,,,,
17,down,Alkilados,Monalisa (Radio Edit),15,6,13,,,,
18,down,Rihanna,We Found Love (feat. Calvin Harris),17,11,13,,,,
19,up,Fonseca,Prometo,19,7,12,,,,
20,up,Rihanna,Diamonds,20,13,13,,,,
21,up,Andrés Cepeda,Un Ratito,21,15,12,,,,
22,up,Adele,Skyfall,22,7,13,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,8,12,,,,
24,up,Bruno Mars,Locked Out of Heaven,35,2,13,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),25,8,7,,,,
26,up,Bruno Mars,Treasure,28,10,13,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,9,12,,,,
28,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),16,5,13,,,,
29,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),38,20,13,,,,
30,up,Maluma,La Temperatura (feat. Eli Palacios),32,12,13,,,,
31,-,Fonseca & Silvestre Dangond,Cartagena,-,2,1,,,,
32,up,MAGIC!,Rude,73,12,7,,,,
33,down,Prince Royce,Darte un Beso,31,14,12,,,,
34,-,Adele,Set Fire to the Rain,-,29,10,,,,
35,down,John Legend,All of Me,30,20,13,,,,
36,up,Tones and I,Dance Monkey,54,2,4,6,2019-10-06,1,2019-11-10
37,-,Demi Lovato,Anyone,-,37,1,26,2020-02-02,26,2020-02-02
38,down,Ed Sheeran,Thinking Out Loud,33,11,13,,,,
39,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,26,13,,,,
40,down,Katy Perry,Roar,36,26,13,,,,
41,-,Dua Lipa,Physical,-,41,1,48,2020-02-02,15,2020-04-12
42,down,Coldplay,A Sky Full of Stars,37,10,13,,,,
43,down,Marc Anthony,Flor Pálida,40,16,8,,,,
44,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,44,1,,,,
45,down,Pitbull,Timber (feat. Ke$ha),41,15,13,,,,
46,down,Jason Mraz,I'm Yours,42,14,10,,,,
47,down,Foster the People,Pumped Up Kicks,45,16,12,,,,
48,-,アヴィーチー,Wake Me Up,-,4,8,,,,
49,down,Yandar & Yostin,Te Pintaron Pajaritos,46,18,13,,,,
50,down,Carlos Vives,Bailar Contigo,47,17,13,,,,
51,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,6,,,,
52,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,5,13,,,,
53,up,J Balvin,Ay Vamos,59,37,8,,,,
54,down,Milky Chance,Stolen Dance,49,37,13,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,19,12,,,,
56,down,Felipe Peláez & Manuel Julian,Tan Natural,52,21,10,,,,
57,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),87,40,13,,,,
58,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],51,41,10,,,,
59,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),53,30,12,,,,
60,down,カーリー・レイ・ジェプセン,Call Me Maybe,23,19,11,,,,
61,up,Marc Anthony,Vivir Mi Vida (Versión Pop),67,42,10,,,,
62,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,62,1,51,2020-02-02,51,2020-02-02
63,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,63,1,,,,
64,down,J Balvin,Morado,29,13,4,72,2020-01-19,50,2020-03-29
65,-,Celia Cruz & Willie Colón,Se Tambalea,-,65,1,,,,
66,-,Billie Eilish,bad guy,-,66,2,5,2019-10-06,5,2019-10-06
67,-,La Sonora Matancera & Vicentico Valdés,Los Aretes de la Luna,-,67,1,,,,
68,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,22,9,,,,
69,-,Maroon 5,Memories,-,27,2,36,2019-10-06,2,2019-11-17
70,-,MIKA,Grace Kelly (Acoustic),-,70,1,,,,
71,-,Checho Bula,Te Estoy soñando,-,71,1,,,,
72,-,Deftones,Battle-Axe,-,72,1,,,,
73,-,Rihanna,Only Girl (In the World),-,73,1,,,,
74,-,Riverdale Cast,I Got You (feat. KJ Apa & Hayley Law),-,74,1,,,,
75,-,Soneros All Stars,Para Bailar Guaguancó,-,75,1,,,,
76,-,Paul Mauriat and His Orchestra,Somethin' Stupid,-,76,1,,,,
77,-,MIKA,Stuck In the Middle (Acoustic),-,77,1,,,,
78,-,Som Do Reino,Que o Incenso Suba (feat. Fernanda Ferro & Morada),-,78,1,,,,
79,-,Soneros All Stars,Willy Campana Son,-,79,1,,,,
80,-,Junior Jein,Original,-,80,1,,,,
81,-,Mercedes Sosa & Milton Nascimento,Volver A Los 17,-,81,1,,,,
82,-,Paul Mauriat,Love Is Blue,-,82,1,,,,
83,down,David Guetta,Titanium (feat. Sia),57,44,13,,,,
84,down,Calvin Harris,Feel So Close (Radio Edit),56,21,13,,,,
85,-,Soneros All Stars,Háblame de la Rumba,-,85,1,,,,
86,-,Ortal Malka,Shema Israël,-,86,1,,,,
87,-,Soneros All Stars,Como Se Mueve,-,87,1,,,,
88,-,Notnice & Dexta Daps,Wicked Gyal,-,88,1,,,,
89,-,BIJOU,Codeine Dreams,-,89,1,,,,
90,-,Ramon Valle,Levitando (with Liber Torriente & Pedro Luis Pardo Cosme) [Salsa Version],-,90,1,,,,
91,-,Ramon Valle,Levitando,-,91,1,,,,
92,-,Soneros de Verdad,A Buena Vista,-,92,1,,,,
93,-,David Cedeño,Cuando Se Acabe La Rumba,-,93,1,,,,
94,down,Andrés Cepeda,Día Tras Día,58,45,13,,,,
95,down,Shakira,Can't Remember to Forget You (feat. Rihanna),60,47,13,,,,
96,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],61,48,13,,,,
97,down,Adele,Hello,62,50,12,,,,
98,down,Carlos Vives,Volví a Nacer,64,22,13,,,,
99,down,Wiz Khalifa,See You Again (feat. Charlie Puth),63,23,12,,,,
100,down,Maluma,Carnaval,65,25,13,,,,
