Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,8,63,2020-08-09,2,2020-09-20
2,up,Marc Anthony,Vivir Mi Vida,3,1,40,,,,
3,up,Adele,Rolling In the Deep,37,1,42,,,,
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,46,,,,
5,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,2,46,,,,
6,up,Nicky Jam,Travesuras,6,3,46,,,,
7,up,Daddy Yankee,Limbo,7,4,46,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,1,39,,,,
9,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,5,45,,,,
10,up,BTS,Dynamite,54,1,5,96,2020-08-23,2,2020-08-30
11,down,Fonseca,Eres Mi Sueño,10,6,40,,,,
12,-,Adele,Someone Like You,-,2,39,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,2,42,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,7,44,,,,
15,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,3,44,,,,
16,down,PSY,Gangnam Style,14,9,23,,,,
17,down,Alkilados,Monalisa (Radio Edit),15,6,46,,,,
18,down,Kevin Florez,La Invité a Bailar,16,16,3,,,,
19,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),43,5,45,,,,
20,down,Rihanna,We Found Love (feat. Calvin Harris),17,11,46,,,,
21,down,Fonseca,Prometo,20,7,43,,,,
22,down,Mike Bahía,Buscándote (Versión Radio),18,14,19,,,,
23,down,Romeo Santos,Propuesta Indecente,19,6,40,,,,
24,down,Rihanna,Diamonds,21,13,46,,,,
25,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,9,41,,,,
26,down,Andrés Cepeda,Un Ratito,22,15,45,,,,
27,-,BTS,Dynamite (Retro Remix),-,27,1,,,,
28,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,28,1,,,,
29,down,Fun.,We Are Young (feat. Janelle Monáe),26,8,36,,,,
30,down,Bruno Mars,Treasure,28,10,42,,,,
31,up,Prince Royce,Darte un Beso,32,14,39,,,,
32,down,Maluma,La Temperatura (feat. Eli Palacios),30,12,43,,,,
33,down,MAGIC!,Rude,31,12,36,,,,
34,down,Adele,Set Fire to the Rain,33,29,37,,,,
35,up,Ed Sheeran,Thinking Out Loud,51,11,38,,,,
36,down,John Legend,All of Me,29,20,44,,,,
37,down,Katy Perry,Roar,35,26,39,,,,
38,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,26,40,,,,
39,up,Marc Anthony,Flor Pálida,42,16,30,,,,
40,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),2,1,42,,,,
41,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),45,31,37,,,,
42,up,Foster the People,Pumped Up Kicks,98,16,35,,,,
43,-,Adele,Skyfall,-,7,39,,,,
44,up,Yandar & Yostin,Te Pintaron Pajaritos,46,18,36,,,,
45,up,J Balvin,Ay Vamos,93,37,27,,,,
46,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,30,,,,
47,up,Milky Chance,Stolen Dance,94,37,34,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,19,32,,,,
49,up,J Balvin,6 AM (feat. Farruko),96,34,15,,,,
50,up,Felipe Peláez & Manuel Julian,Tan Natural,100,21,29,,,,
51,down,Michel Teló,Ai Se Eu Te Pego,40,1,36,,,,
52,up,Marc Anthony,Vivir Mi Vida (Versión Pop),99,42,29,,,,
53,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,40,32,,,,
54,-,Bruno Mars,When I Was Your Man,-,25,31,,,,
55,-,Ñejo Y Dalmata,Señal de Vida (Radio Version),-,30,34,,,,
56,-,David Guetta,Titanium (feat. Sia),-,44,28,,,,
57,-,Andy Rivera,Espina de Rosa (feat. Dalmata),-,20,24,,,,
58,-,Calvin Harris,Feel So Close (Radio Edit),-,21,30,,,,
59,-,Andrés Cepeda,Día Tras Día,-,45,30,,,,
60,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),36,20,44,,,,
61,up,Bruno Mars,Locked Out of Heaven,91,2,41,,,,
62,up,Pharrell Williams,Happy (Oktoberfest Mix),76,1,18,,,,
63,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],-,48,29,,,,
64,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,34,,,,
65,down,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],24,22,28,,,,
66,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,59,59,2,,,,
67,-,Blind Guardian,The Bard's Song - In the Forest (Remastered 2007),-,67,1,,,,
68,-,BTS,Dynamite (Slow Jam Remix),-,68,1,,,,
69,-,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],-,69,1,,,,
70,-,Luigi 21 Plus,Mala y Descarada,-,70,1,,,,
71,-,Antonio Orozco,Devuélveme la Vida (feat. Malú),-,71,1,,,,
72,-,BTS,Dynamite (Midnight Remix),-,72,1,,,,
73,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,24,,,,
74,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,23,25,,,,
75,-,Ministerio Musical Emaus,Una Buena Amistad,-,75,1,,,,
76,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,76,1,,,,
77,-,The Struts,Pegasus Seiya,-,77,1,,,,
78,-,BTS,Dynamite (Bedroom Remix),-,78,1,,,,
79,up,Carlos Vives,Bailar Contigo,92,17,37,,,,
80,-,Miguel Mateos & Zas,Un Poco de Satisfacción,-,80,1,,,,
81,-,Paul Kalkbrenner,No Goodbye,-,81,1,,,,
82,-,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),-,82,1,,,,
83,-,The Struts & Robbie Williams,Strange Days,-,83,1,,,,
84,-,Bishop Briggs,Hold On,-,84,1,,,,
85,-,Miguel Mateos,"Dámelo Nena, Dámelo",-,85,1,,,,
86,-,Feid & Álvaro Díaz,Otra vez,-,86,1,,,,
87,-,Nana Mouskouri,Sérénade de Schubert,-,87,1,,,,
88,-,The Struts,One Night Only,-,88,1,,,,
89,-,Marcos Llunas,Hay Algo En Ti,-,89,1,,,,
90,-,Amira Willighagen,O Holy Night,-,90,1,,,,
91,-,Amira Willighagen,Hark! The Herald Angels Sing,-,91,1,,,,
92,-,Amira Willighagen,What Child Is This,-,92,1,,,,
93,-,Amira Willighagen,Ave Maria,-,93,1,,,,
94,-,Carlos Vives,Volví a Nacer,-,22,28,,,,
95,-,Maluma,Carnaval,-,25,26,,,,
96,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,54,26,,,,
97,up,Maná,Mi verdad (feat. Shakira),97,37,16,,,,
98,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,41,28,,,,
99,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,56,24,,,,
100,-,Carlos Vives,Ella Es Mi Fiesta,-,26,21,,,,
