Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakira & Anuel AA,Me Gusta,-,1,1,73,2020-01-19,50,2020-03-15
2,-,Tones and I,Dance Monkey,-,2,2,6,2019-10-06,1,2019-11-10
3,down,Marc Anthony,Vivir Mi Vida,1,1,11,,,,
4,down,Adele,Rolling In the Deep,2,1,9,,,,
5,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,11,,,,
6,up,KAROL G & Nicki Minaj,Tusa,33,1,8,29,2019-11-17,5,2020-02-02
7,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,2,11,,,,
8,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),6,1,8,,,,
9,down,Nicky Jam,Travesuras,8,3,11,,,,
10,-,BTS,Black Swan,-,10,1,25,2020-01-19,20,2020-01-26
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,1,10,,,,
12,up,Fonseca,Eres Mi Sueño,14,6,11,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,7,9,,,,
14,down,Daddy Yankee,Limbo,10,4,11,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,3,11,,,,
16,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),19,4,9,,,,
17,up,Alkilados,Monalisa (Radio Edit),20,6,11,,,,
18,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),21,5,11,,,,
19,up,Fonseca,Prometo,23,7,10,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),22,11,11,,,,
21,up,Rihanna,Diamonds,25,13,11,,,,
22,up,Andrés Cepeda,Un Ratito,26,15,10,,,,
23,up,Adele,Skyfall,27,7,11,,,,
24,up,カーリー・レイ・ジェプセン,Call Me Maybe,61,19,9,,,,
25,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],74,22,8,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,8,10,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),31,8,5,,,,
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,9,10,,,,
29,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),34,20,11,,,,
30,up,Prince Royce,Darte un Beso,38,14,10,,,,
31,up,John Legend,All of Me,36,20,11,,,,
32,up,Maluma,La Temperatura (feat. Eli Palacios),37,12,11,,,,
33,up,Ed Sheeran,Thinking Out Loud,35,11,11,,,,
34,up,Bruno Mars,Locked Out of Heaven,47,2,11,,,,
35,down,Adele,Someone Like You,3,2,9,,,,
36,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],41,26,11,,,,
37,down,ChocQuibTown,Hasta el Techo,18,3,11,,,,
38,up,Katy Perry,Roar,42,26,11,,,,
39,up,Coldplay,A Sky Full of Stars,43,10,11,,,,
40,up,Pitbull,Timber (feat. Ke$ha),44,15,11,,,,
41,up,Jason Mraz,I'm Yours,72,14,8,,,,
42,up,Foster the People,Pumped Up Kicks,48,16,10,,,,
43,up,Yandar & Yostin,Te Pintaron Pajaritos,49,18,11,,,,
44,up,Carlos Vives,Bailar Contigo,50,17,11,,,,
45,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),45,30,10,,,,
46,up,Milky Chance,Stolen Dance,52,37,11,,,,
47,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),12,5,11,,,,
48,-,Marc Anthony,Flor Pálida,-,16,6,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,19,10,,,,
50,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),54,1,11,,,,
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,2,9,,,,
52,down,Bruno Mars,Treasure,32,10,11,,,,
53,up,David Guetta,Titanium (feat. Sia),56,44,11,,,,
54,up,Calvin Harris,Feel So Close (Radio Edit),57,21,11,,,,
55,up,Andrés Cepeda,Día Tras Día,59,45,11,,,,
56,down,アヴィーチー,Wake Me Up,11,4,7,,,,
57,up,Shakira,Can't Remember to Forget You (feat. Rihanna),62,47,11,,,,
58,up,Adele,Hello,60,50,10,,,,
59,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,23,10,,,,
60,up,Carlos Vives,Volví a Nacer,65,22,11,,,,
61,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],63,48,11,,,,
62,down,Romeo Santos,Propuesta Indecente,24,6,9,,,,
63,up,Calvin Harris,Summer,96,23,10,,,,
64,up,Maluma,Carnaval,66,25,11,,,,
65,down,J Balvin,Morado,13,13,2,72,2020-01-19,50,2020-03-29
66,-,Erick Franchesky,Dime Como Llego A Ti,-,66,1,,,,
67,down,Adele,Set Fire to the Rain,40,29,9,,,,
68,down,MAGIC!,Rude,39,12,5,,,,
69,-,Jonas Brothers,What a Man Gotta Do,-,69,1,53,2020-01-19,21,2020-01-26
70,-,Cesar Franko,Ya Me Voy de Aquí,-,70,1,,,,
71,-,Denyerkin,"Capea el Trap (feat. Obreidy, Liro 100, Chino la Rabia, Conciencia money, Makabro el Jocoso & Potencia Lirical)",-,71,1,,,,
72,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,54,11,,,,
73,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,41,8,,,,
74,-,Dino d'Santiago,Como Seria,-,74,1,,,,
75,-,Alan Ramirez,Despechada,-,75,1,,,,
76,-,Alejandro Fernández,Te Olvidé,-,76,1,85,2020-02-09,32,2020-03-29
77,-,Los inquietos del vallenato,Volver,-,77,1,,,,
78,-,Felipe Peláez & Manuel Julian,Tan Natural,-,21,8,,,,
79,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),46,31,11,,,,
80,-,Horváth Tojás Gábor Trio,Stop This Train (Live),-,80,1,,,,
81,-,Los inquietos del vallenato,Veinte Años,-,81,1,,,,
82,-,Tavo DJ,Dancehall Global Mix,-,82,1,,,,
83,-,DJ Wady & Tavo,A San Lazaro (Ruben Amaya Rdio Edit) [feat. Yolanda Rayo],-,83,1,,,,
84,up,will.i.am,Scream & Shout (feat. Britney Spears),95,62,9,,,,
85,down,Bruno Mars,When I Was Your Man,58,25,11,,,,
86,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,97,51,8,,,,
87,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],69,56,11,,,,
88,down,Carlos Vives,Ella Es Mi Fiesta,70,26,11,,,,
89,-,Michel Teló,Ai Se Eu Te Pego,-,1,9,,,,
90,-,J Balvin,Ay Vamos,-,37,6,,,,
91,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),83,40,11,,,,
92,down,Rihanna,Where Have You Been,71,59,11,,,,
93,down,Romeo Santos,Eres Mía,75,29,10,,,,
94,down,ChocQuibTown,Cuando Te Veo,73,28,11,,,,
95,down,Romeo Santos,Cancioncitas de Amor,76,31,9,,,,
96,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,25,7,,,,
97,down,Nacho,Bailame,84,65,9,,,,
98,down,Katy Perry,Firework,77,26,8,,,,
99,down,Cali y El Dandee,La Estrategia,78,64,7,,,,
100,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,51,6,,,,
