Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,198,,,,
2,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,166,,,,
3,up,ChocQuibTown,Hasta el Techo,6,3,199,,,,
4,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),7,4,193,,,,
5,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),8,5,204,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,3,202,,,,
7,up,Alkilados,Monalisa (Radio Edit),9,6,213,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,8,201,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),12,8,189,,,,
10,up,Coldplay,A Sky Full of Stars,18,10,189,,,,
11,up,Ed Sheeran,Thinking Out Loud,19,11,178,,,,
12,up,MAGIC!,Rude,22,12,186,,,,
13,-,NCT 127,Dreams Come True,-,13,1,,,,
14,up,Jason Mraz,I'm Yours,24,14,185,,,,
15,up,Pitbull,Timber (feat. Ke$ha),25,15,189,,,,
16,up,Foster the People,Pumped Up Kicks,26,16,185,,,,
17,up,Carlos Vives,Bailar Contigo,27,17,189,,,,
18,up,Yandar & Yostin,Te Pintaron Pajaritos,28,18,191,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,19,180,,,,
20,up,Andy Rivera,Espina de Rosa (feat. Dalmata),31,20,173,,,,
21,up,Calvin Harris,Feel So Close (Radio Edit),32,21,178,,,,
22,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),33,2,139,,,,
23,up,Carlos Vives,Volví a Nacer,36,22,159,,,,
24,down,Marc Anthony,Vivir Mi Vida,1,1,189,,,,
25,up,Carlos Vives,La Foto de los Dos,38,25,147,,,,
26,up,Carlos Vives,Ella Es Mi Fiesta,43,26,126,,,,
27,-,Adele,Skyfall,-,7,182,,,,
28,up,ChocQuibTown,Cuando Te Veo,51,28,107,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,189,,,,
30,down,Bruno Mars,Treasure,16,10,191,,,,
31,up,Marc Anthony,Flor Pálida,41,16,178,,,,
32,down,Prince Royce,Darte un Beso,20,14,191,,,,
33,down,Romeo Santos,Propuesta Indecente,10,6,193,,,,
34,down,Bruno Mars,Locked Out of Heaven,23,2,202,,,,
35,-,Carolina Marquez,Sarà perché ti amo (feat. Ricchi & Poveri) [Anthem Mix],-,35,1,,,,
36,-,Amber Leigh Irish,Hopelessly Devoted to You (Acoustic),-,36,1,,,,
37,up,Mew Suppasit & Charlotte Austin,มาตามสัญญา (มนต์รักลูกทุ่ง ๒๕๖๗),63,37,2,,,,
38,-,Impérieux,Desert Viper (KiNK Remix),-,38,1,,,,
39,-,Maluma,Carnaval,-,25,141,,,,
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,9,175,,,,
41,down,Bruno Mars,When I Was Your Man,35,25,173,,,,
42,-,Silvestre Dangond,Materialista (feat. Nicky Jam),-,34,46,,,,
43,down,Maluma,La Temperatura (feat. Eli Palacios),21,12,204,,,,
44,down,Felipe Peláez & Manuel Julian,Tan Natural,30,21,178,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,23,154,,,,
46,down,Romeo Santos,Eres Mía,45,29,118,,,,
47,-,Nicki Minaj,Pink Friday Girls,-,47,1,,,,
48,-,J Balvin,Amigos,-,48,1,,,,
49,-,Isla Bonita,Amor Marcado,-,49,1,,,,
50,-,มิว ศุภศิษฏ์,สิบหมื่น (มนต์รักลูกทุ่ง ๒๕๖๗),-,42,2,,,,
51,-,School of Seven Bells,Ablaze,-,51,1,,,,
52,-,Gian Marco,Empezar de Nuevo,-,52,1,,,,
53,up,Romeo Santos,Cancioncitas de Amor,61,31,108,,,,
54,-,EXO,첫 눈,-,54,2,,,,
55,-,Luke Vibert,X TO C,-,55,1,,,,
56,-,Krystal Klear,Euphoric Dreams (KiNK Drums & Bass Mix),-,56,1,,,,
57,-,Mew Suppasit,Season of You (Winter Version),-,57,2,,,,
58,-,Krystal Klear,Euphoric Dreams (KiNK Remix),-,58,1,,,,
59,-,Daniel Klein,Moliendo Cafe (Extended Version),-,59,1,,,,
60,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,51,25,,,,
