Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucía Gil,Volveremos a Brindar (En Vivo),2,1,4,,,,
2,up,Marc Anthony,Vivir Mi Vida,27,1,18,,,,
3,down,Adele,Rolling In the Deep,1,1,21,,,,
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,16,1,24,,,,
5,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],3,2,24,,,,
6,down,Nicky Jam,Travesuras,4,3,24,,,,
7,down,Daddy Yankee,Limbo,5,4,24,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,1,22,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,2,20,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,7,22,,,,
11,-,PSY,Gangnam Style,-,9,1,,,,
12,down,ChocQuibTown,Hasta el Techo,9,3,23,,,,
13,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),35,4,18,,,,
14,down,Alkilados,Monalisa (Radio Edit),10,6,24,,,,
15,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,5,23,,,,
16,down,Fonseca,Prometo,11,7,23,,,,
17,down,Rihanna,We Found Love (feat. Calvin Harris),12,11,24,,,,
18,down,Romeo Santos,Propuesta Indecente,13,6,19,,,,
19,down,Rihanna,Diamonds,14,13,24,,,,
20,up,Andrés Cepeda,Un Ratito,30,15,23,,,,
21,up,Adele,Skyfall,43,7,23,,,,
22,up,カーリー・レイ・ジェプセン,Call Me Maybe,22,19,18,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,8,23,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,9,22,,,,
25,up,Bruno Mars,Treasure,34,10,24,,,,
26,-,JinSoul,As Time Goes,-,26,1,67,2020-04-19,67,2020-04-19
27,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),20,20,24,,,,
28,down,John Legend,All of Me,24,20,24,,,,
29,down,Ed Sheeran,Thinking Out Loud,26,11,23,,,,
30,down,Prince Royce,Darte un Beso,25,14,22,,,,
31,down,Maluma,La Temperatura (feat. Eli Palacios),23,12,23,,,,
32,-,Greeicy,Los Besos,-,1,1,,,,
33,down,MAGIC!,Rude,28,12,18,,,,
34,down,Adele,Set Fire to the Rain,29,29,21,,,,
35,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,26,24,,,,
36,up,Katy Perry,Roar,39,26,24,,,,
37,up,Coldplay,A Sky Full of Stars,42,10,23,,,,
38,up,Marc Anthony,Flor Pálida,44,16,17,,,,
39,-,アヴィーチー,Wake Me Up,-,4,14,,,,
40,down,Bruno Mars,Locked Out of Heaven,32,2,23,,,,
41,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),85,31,22,,,,
42,-,Carlos Vives,Bailar Contigo,-,17,22,,,,
43,-,Foster the People,Pumped Up Kicks,-,16,21,,,,
44,up,Yandar & Yostin,Te Pintaron Pajaritos,94,18,24,,,,
45,up,Milky Chance,Stolen Dance,95,37,23,,,,
46,down,Vicetone & Tony Igy,Astronomia,6,6,3,99,2020-04-05,44,2020-04-12
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,19,21,,,,
48,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),48,5,24,,,,
49,up,Felipe Peláez & Manuel Julian,Tan Natural,97,21,17,,,,
50,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,40,21,,,,
51,-,Ñejo Y Dalmata,Señal de Vida (Radio Version),-,30,22,,,,
52,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),53,2,5,,,,
53,-,Sam Smith,Track 11,-,53,1,37,2020-04-19,37,2020-04-19
54,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,54,2,,,,
55,-,David Guetta,Titanium (feat. Sia),-,44,20,,,,
56,-,Andy Rivera,Espina de Rosa (feat. Dalmata),-,20,18,,,,
57,down,Camilo,Favorito,33,33,3,32,2020-04-19,18,2020-04-26
58,down,Calvin Harris,Summer,50,23,21,,,,
59,up,Bruno Mars,When I Was Your Man,98,25,21,,,,
60,-,Calvin Harris,Feel So Close (Radio Edit),-,21,19,,,,
61,-,Andrés Cepeda,Día Tras Día,-,45,20,,,,
62,-,Pablo Alborán,Cuando estés aquí,-,62,1,,,,
63,-,Natalia Andrea,"Chikyū Marugoto Chô-Kessen (From ""Dragon Ball Z"")",-,63,1,,,,
64,-,Pipe Bueno,Te Hubieras Ido Antes,-,64,1,,,,
65,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),47,3,23,,,,
66,-,Dulce María,Te Daría Todo,-,66,1,,,,
67,down,Tones and I,Dance Monkey,56,2,11,6,2019-10-06,1,2019-11-10
68,-,DJ Sakin & Friends,Protect Your Mind (Braveheart) [Vocal Mix],-,68,1,,,,
69,-,Drake,Worst Behavior,-,69,1,,,,
70,-,Deee-Lite,Groove Is In the Heart,-,70,1,,,,
71,-,Big Wild,6's to 9's (feat. Rationale),-,71,1,,,,
72,-,Adele,Hello,-,50,18,,,,
73,-,Three 6 Mafia,Shake Dat Jelly,-,73,1,,,,
74,-,Camilo & Evaluna Montaner,Por Primera Vez,-,18,3,96,2020-04-19,95,2020-04-26
75,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),21,1,22,,,,
76,-,Jansons & Liz Cass,Less Ordinary (Extended Mix),-,76,1,,,,
77,-,Los Yaki,Cenizas,-,77,1,,,,
78,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,78,1,,,,
79,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,25,14,,,,
80,-,"Michael Ball, Captain Tom Moore & The NHS Voices of Care Choir",You'll Never Walk Alone,-,80,1,,,,
81,-,The Comfort,Love & Other Drugs (Instrumental),-,81,1,,,,
82,-,Brian McKnight,Back At One (Radio Version),-,82,1,,,,
83,down,J Balvin,Rojo,62,1,7,36,2020-03-08,35,2020-03-29
84,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,42,18,,,,
85,-,Salsa All Stars,El Preso,-,85,1,,,,
86,-,Camilo & Christian Nodal,La Mitad,-,86,1,,,,
87,-,Foster the People,Sit Next to Me (Stereotypes Remix),-,87,1,,,,
88,-,Noah Gundersen & The Forest Rangers,Day Is Gone,-,88,1,,,,
89,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,47,20,,,,
90,-,IZAL,Teletransporte,-,90,1,,,,
91,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,16,,,,
92,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,17,,,,
93,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],-,48,20,,,,
94,down,J Balvin,Yo Te Lo Dije,92,24,5,,,,
95,-,J Balvin,6 AM (feat. Farruko),-,34,4,,,,
96,-,J Balvin,Ay Vamos,-,37,16,,,,
97,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],99,41,19,,,,
98,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,51,16,,,,
99,-,Carlos Vives,Volví a Nacer,-,22,19,,,,
100,-,Maluma,Carnaval,-,25,18,,,,
