Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),11,1,124,,,,
2,up,Marc Anthony,Vivir Mi Vida,3,1,117,,,,
3,down,Charlie Puth & Jung Kook,Left and Right,2,2,2,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,1,63,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,108,,,,
6,-,j-hope,MORE,-,1,1,,,,
7,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,6,1,137,,,,
8,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),7,1,100,,,,
9,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],8,2,136,,,,
10,down,Nicky Jam,Travesuras,9,3,130,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,1,125,,,,
12,up,Daddy Yankee,Limbo,12,4,137,,,,
13,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,5,136,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,7,134,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,3,131,,,,
16,up,PSY,Gangnam Style,16,9,113,,,,
17,up,ChocQuibTown,Hasta el Techo,17,3,125,,,,
18,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),18,4,122,,,,
19,up,Capital Cities,Safe And Sound (AddYourOwnParts Redux),19,17,8,,,,
20,up,Alkilados,Monalisa (Radio Edit),20,6,138,,,,
21,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),21,5,133,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris),22,11,136,,,,
23,up,Mike Bahía,Buscándote (Versión Radio),23,14,109,,,,
24,up,Romeo Santos,Propuesta Indecente,24,6,122,,,,
25,up,Rihanna,Diamonds,25,13,137,,,,
26,up,Andrés Cepeda,Un Ratito,26,15,136,,,,
27,up,Adele,Skyfall,27,7,116,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,8,130,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),29,8,116,,,,
30,up,Calvin Harris,Summer,47,23,95,,,,
31,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,9,113,,,,
32,down,Bruno Mars,Treasure,30,10,123,,,,
33,down,John Legend,All of Me,32,20,133,,,,
34,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),51,20,132,,,,
35,up,Maluma,La Temperatura (feat. Eli Palacios),35,12,129,,,,
36,down,MAGIC!,Rude,34,12,111,,,,
37,down,Prince Royce,Darte un Beso,36,14,121,,,,
38,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,26,126,,,,
39,down,J Balvin,Yo Te Lo Dije,37,24,91,,,,
40,down,Katy Perry,Roar,38,26,127,,,,
41,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,27,79,,,,
42,up,Pitbull,Timber (feat. Ke$ha),42,15,114,,,,
43,up,J Balvin,6 AM (feat. Farruko),43,34,85,,,,
44,-,Mark Tuan,Imysm,-,44,1,,,,
45,down,Foster the People,Pumped Up Kicks,44,16,116,,,,
46,up,Carlos Vives,Bailar Contigo,46,17,117,,,,
47,up,Milky Chance,Stolen Dance,54,37,107,,,,
48,up,Yandar & Yostin,Te Pintaron Pajaritos,52,18,117,,,,
49,up,J Balvin,Ay Vamos,53,37,96,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,19,111,,,,
51,up,Felipe Peláez & Manuel Julian,Tan Natural,56,21,106,,,,
52,up,Bruno Mars,When I Was Your Man,72,25,104,,,,
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],59,41,91,,,,
54,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),60,30,113,,,,
55,-,Era Istrefi,Redrum (feat. Felix Snow) [What So Not Remix],-,55,1,,,,
56,down,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),50,27,6,,,,
57,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),61,40,109,,,,
58,up,David Guetta,Titanium (feat. Sia),63,44,96,,,,
59,up,Andy Rivera,Espina de Rosa (feat. Dalmata),62,20,101,,,,
60,up,Calvin Harris,Feel So Close (Radio Edit),98,21,106,,,,
61,up,Andrés Cepeda,Día Tras Día,100,45,106,,,,
62,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,55,2,,,,
63,-,Adele,Hello,-,50,96,,,,
64,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,51,79,,,,
65,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],-,48,93,,,,
66,-,Carlos Vives,Volví a Nacer,-,22,93,,,,
67,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,23,84,,,,
68,-,Maluma,Carnaval,-,25,82,,,,
69,-,Carlos Vives,La Foto de los Dos,-,25,82,,,,
70,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,2,68,,,,
71,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,56,81,,,,
72,-,J Balvin,Ginza (Atellagali In Da House Remix),-,58,28,,,,
73,-,Carlos Vives,Ella Es Mi Fiesta,-,26,64,,,,
74,-,Rihanna,Where Have You Been,-,59,68,,,,
75,-,Martin Garrix,Animals (Radio Edit),-,59,4,,,,
76,-,Romeo Santos,Eres Mía,-,29,63,,,,
77,-,ChocQuibTown,Cuando Te Veo,-,28,52,,,,
78,-,Katy Perry,Firework,-,26,42,,,,
79,-,Romeo Santos,Cancioncitas de Amor,-,31,54,,,,
80,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,42,105,,,,
81,-,Cali y El Dandee,La Estrategia,-,64,41,,,,
82,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,71,31,,,,
83,-,Samuel Kim,Order 66 Theme - Epic Version,-,83,1,,,,
84,-,Bad Bunny,Me Fui de Vacaciones,-,84,1,,,,
85,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,1,1,3,,,,
86,-,Poison,Nothin' But a Good Time,-,86,1,,,,
87,-,SUNMI,Heart Burn,-,87,1,,,,
88,-,"Max Richter, Tilda Swinton, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",Shadow Journal,-,88,1,,,,
89,-,Marc Anthony,Flor Pálida,-,16,109,,,,
90,-,Eros Ramazzotti,AMA (Spanish Version),-,90,1,,,,
91,-,Fre4knc,Testarudo,-,91,1,,,,
92,-,Poison,Talk Dirty to Me,-,92,1,,,,
93,-,Bruno Mars,Locked Out of Heaven,-,2,129,,,,
94,-,Nacho,Bailame,-,65,40,,,,
95,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,67,,,,
96,-,Silvestre Dangond,Materialista (feat. Nicky Jam),-,34,26,,,,
97,-,Coldplay,Magic,-,50,20,,,,
