Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,88,,,,
2,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,117,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,84,,,,
4,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,2,117,,,,
5,up,Nicky Jam,Travesuras,6,3,114,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,104,,,,
7,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),16,1,105,,,,
8,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,5,116,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,7,115,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,2,103,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,113,,,,
12,up,PSY,Gangnam Style,12,9,94,,,,
13,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),14,4,105,,,,
14,up,ChocQuibTown,Hasta el Techo,23,3,106,,,,
15,up,Alkilados,Monalisa (Radio Edit),15,6,117,,,,
16,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),17,5,113,,,,
17,up,Mike Bahía,Buscándote (Versión Radio),19,14,90,,,,
18,up,Rihanna,We Found Love (feat. Calvin Harris),18,11,117,,,,
19,up,Romeo Santos,Propuesta Indecente,21,6,103,,,,
20,up,Daddy Yankee,Limbo,20,4,117,,,,
21,up,Rihanna,Diamonds,22,13,117,,,,
22,down,Bruno Mars,Locked Out of Heaven,13,2,110,,,,
23,up,Andrés Cepeda,Un Ratito,24,15,116,,,,
24,up,Adele,Skyfall,25,7,99,,,,
25,up,カーリー・レイ・ジェプセン,Call Me Maybe,26,19,94,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,8,110,,,,
27,-,Blessd & Ryan Castro,Quien TV Remix,-,27,1,,,,
28,up,Fun.,We Are Young (feat. Janelle Monáe),28,8,98,,,,
29,up,John Legend,All of Me,29,20,114,,,,
30,up,Maroon 5,Payphone (feat. Wiz Khalifa),30,25,75,,,,
31,-,PENTAGON,Feelin' Like,-,31,1,,,,
32,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),31,20,114,,,,
33,down,Ed Sheeran,Thinking Out Loud,32,11,93,,,,
34,up,MAGIC!,Rude,35,12,92,,,,
35,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),95,7,81,,,,
36,up,Maluma,La Temperatura (feat. Eli Palacios),36,12,110,,,,
37,down,Prince Royce,Darte un Beso,34,14,102,,,,
38,up,Katy Perry,Roar,38,26,108,,,,
39,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,27,61,,,,
40,up,J Balvin,Yo Te Lo Dije,40,24,77,,,,
41,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],41,26,109,,,,
42,down,Coldplay,A Sky Full of Stars,39,10,101,,,,
43,down,Marc Anthony,Flor Pálida,42,16,90,,,,
44,down,Pitbull,Timber (feat. Ke$ha),43,15,96,,,,
45,down,Maná,Mi verdad (feat. Shakira),44,37,57,,,,
46,down,J Balvin,6 AM (feat. Farruko),45,34,70,,,,
47,up,Foster the People,Pumped Up Kicks,57,16,96,,,,
48,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),46,31,100,,,,
49,-,Carlos Vives,Bailar Contigo,-,17,98,,,,
50,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,50,1,,,,
51,down,Yandar & Yostin,Te Pintaron Pajaritos,47,18,97,,,,
52,down,J Balvin,Ay Vamos,48,37,78,,,,
53,down,Milky Chance,Stolen Dance,49,37,89,,,,
54,-,Hanine El Alam,Arabia,-,54,1,,,,
55,-,"Héctor Lavoe, Willie Colón & Yomo Toro",Canto a Borínquen,-,55,1,,,,
56,-,Anitta,Boys Don't Cry,-,56,1,,,,
57,-,Def,SUNSET WITH YOU,-,57,1,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,19,91,,,,
59,down,Felipe Peláez & Manuel Julian,Tan Natural,54,21,88,,,,
60,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),56,30,97,,,,
61,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),59,40,93,,,,
62,down,David Guetta,Titanium (feat. Sia),58,44,81,,,,
63,up,Andy Rivera,Espina de Rosa (feat. Dalmata),90,20,84,,,,
64,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],77,1,50,,,,
65,up,Calvin Harris,Feel So Close (Radio Edit),96,21,91,,,,
66,up,Andrés Cepeda,Día Tras Día,98,45,90,,,,
67,up,Adele,Hello,99,50,81,,,,
68,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,100,51,67,,,,
69,up,Michel Teló,Ai Se Eu Te Pego,94,1,84,,,,
70,up,Bruno Mars,When I Was Your Man,78,25,86,,,,
71,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],-,48,79,,,,
72,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,23,71,,,,
73,-,Jason Mraz,I'm Yours,-,14,94,,,,
74,-,Carlos Vives,Volví a Nacer,-,22,79,,,,
75,-,Black Joe Lewis & The Honeybears,Sugarfoot,-,75,1,,,,
76,-,Willie Colón & Héctor Lavoe,Che Che Colé,-,76,1,,,,
77,-,V,Christmas Tree,-,2,3,,,,
78,-,zzoilo & Aitana,Mon Amour (Remix),-,50,3,,,,
79,-,Katy Garbi,Agkyres,-,79,1,,,,
80,-,Sezen Aksu,Rakkas (Canlı),-,80,1,,,,
81,-,Yong Jun Hyung,Sudden Shower (feat. 10cm),-,81,1,,,,
82,-,Lenny Tavárez & Brytiago,"TBT (Remix) [feat. Micro TDH, Feid]",-,82,1,,,,
83,-,Debbie Jacobs,Don't You Want My Love (Remastered),-,83,1,,,,
84,-,Sezen Aksu,Yaz (Akustik),-,84,1,,,,
85,-,Frida Sundemo,It's OK,-,85,1,,,,
86,-,Sezen Aksu,Yaz,-,86,1,,,,
87,-,The Rasmus,Lucifer's Angel,-,87,1,,,,
88,down,Calvin Harris,Summer,83,23,85,,,,
89,up,アヴィーチー,Wake Me Up,89,4,78,,,,
90,-,İzel,Hasretim,-,90,1,,,,
91,-,Hakim,Ah Ya Alby,-,91,1,,,,
92,-,Deniz Seki,Böyle Gelmiş Böyle Gider,-,92,1,,,,
93,-,Sezen Aksu,Hadi Bakalım,-,93,1,,,,
94,-,Sertab Erener,Mecbursun,-,94,1,,,,
95,down,Marc Anthony,Vivir Mi Vida (Versión Pop),55,42,88,,,,
96,-,Maluma,Carnaval,-,25,71,,,,
97,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,54,73,,,,
98,-,Carlos Vives,La Foto de los Dos,-,25,70,,,,
99,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,56,70,,,,
100,-,Carlos Vives,Ella Es Mi Fiesta,-,26,58,,,,
