Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,98,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,94,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,44,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,81,,,,
5,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,6,1,110,,,,
6,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],8,2,110,,,,
7,up,Nicky Jam,Travesuras,9,3,107,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,1,97,,,,
9,up,Camilo & Evaluna Montaner,Índigo,10,1,9,,,,
10,up,Bruno Mars,Locked Out of Heaven,34,2,103,,,,
11,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,5,109,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,7,108,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,2,99,,,,
14,up,Daddy Yankee,Limbo,18,4,110,,,,
15,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,15,1,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,3,106,,,,
17,down,PSY,Gangnam Style,16,9,87,,,,
18,down,ChocQuibTown,Hasta el Techo,17,3,99,,,,
19,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),19,4,98,,,,
20,up,Alkilados,Monalisa (Radio Edit),21,6,110,,,,
21,-,NCT U,Universe (Let's Play Ball),-,21,1,,,,
22,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),23,5,108,,,,
23,up,Rihanna,We Found Love (feat. Calvin Harris),25,11,110,,,,
24,up,Mike Bahía,Buscándote (Versión Radio),24,14,83,,,,
25,up,Romeo Santos,Propuesta Indecente,36,6,96,,,,
26,up,Rihanna,Diamonds,26,13,110,,,,
27,up,Andrés Cepeda,Un Ratito,27,15,109,,,,
28,-,ONEW & Punch,Way - SM STATION,-,28,1,,,,
29,down,Adele,Skyfall,28,7,92,,,,
30,down,カーリー・レイ・ジェプセン,Call Me Maybe,29,19,88,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,8,104,,,,
32,up,Maroon 5,Payphone (feat. Wiz Khalifa),40,25,71,,,,
33,down,John Legend,All of Me,32,20,107,,,,
34,up,Ed Sheeran,Thinking Out Loud,94,11,89,,,,
35,up,Prince Royce,Darte un Beso,37,14,95,,,,
36,up,MAGIC!,Rude,41,12,86,,,,
37,up,J Balvin,Yo Te Lo Dije,60,24,70,,,,
38,up,Katy Perry,Roar,42,26,101,,,,
39,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),64,27,54,,,,
40,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),33,20,107,,,,
41,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],43,26,102,,,,
42,up,Pitbull,Timber (feat. Ke$ha),97,15,92,,,,
43,up,J Balvin,6 AM (feat. Farruko),98,34,63,,,,
44,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),99,31,94,,,,
45,-,Carlos Vives,Bailar Contigo,-,17,92,,,,
46,-,ATEEZ,The Real (Heung Version),-,46,1,,,,
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,47,2,,,,
48,-,Yandar & Yostin,Te Pintaron Pajaritos,-,18,90,,,,
49,-,J Balvin,Ay Vamos,-,37,71,,,,
50,-,ATEEZ,Turbulence,-,50,1,,,,
51,-,Milky Chance,Stolen Dance,-,37,83,,,,
52,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),7,1,78,,,,
53,-,Felipe Peláez & Manuel Julian,Tan Natural,-,21,81,,,,
54,-,TRNrecord,Chercher L'Argent (Fayahh),-,54,1,,,,
55,-,Dulce María & Priscilla Alcantara,Te Daria Tudo,-,55,1,,,,
56,down,zzoilo & Aitana,Mon Amour (Remix),53,50,2,,,,
57,up,Calvin Harris,Summer,95,23,79,,,,
58,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,41,70,,,,
59,-,Bruno Mars,When I Was Your Man,-,25,81,,,,
60,-,Ñejo Y Dalmata,Señal de Vida (Radio Version),-,30,90,,,,
61,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,40,86,,,,
62,-,Andy Rivera,Espina de Rosa (feat. Dalmata),-,20,77,,,,
63,-,David Guetta,Titanium (feat. Sia),-,44,74,,,,
64,-,Calvin Harris,Feel So Close (Radio Edit),-,21,84,,,,
65,-,Andrés Cepeda,Día Tras Día,-,45,83,,,,
66,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),39,7,76,,,,
67,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,42,81,,,,
68,-,Sonora Ponceña,Sigo Pensando en Ti,-,68,1,,,,
69,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,51,1,,,,
70,-,Sonora Ponceña,A Cali,-,70,1,,,,
71,-,"Dick Van Dyke, Julie Andrews, Karen Dotrice & Matthew Garber",Chim Chim Cher-ee (From Walt Disney's ''Mary Poppins''),-,71,1,,,,
72,-,"Nil Moliner, Rafa Pabön & Ana Mena",Me Quedo (Remix),-,72,1,,,,
73,-,MONSTA X,You Problem,-,73,1,,,,
74,-,La Hija Del Mariachi,Rata de Dos Patas,-,74,1,,,,
75,-,Sonora Ponceña,Franqueza Cruel,-,75,1,,,,
76,-,Carlos Vives,"Colombia, Mi Encanto",-,52,2,,,,
77,-,Sarah Cothran & Wuki,As the World Caves In (Wuki Remix),-,77,1,,,,
78,-,Enrique Iglesias,Ruleta Rusa,-,78,1,,,,
79,-,Avivamiento,Tiempo de Avivar,-,79,1,,,,
80,-,JUMEX,WISH ME DEATH,-,80,1,,,,
81,-,Christine D'Clario,Silent Night (Instrumental),-,81,1,,,,
82,-,Steve Ferrone and Friends,Human Nature (Live),-,82,1,,,,
83,up,Maluma,La Temperatura (feat. Eli Palacios),96,12,105,,,,
84,-,Adele,Hello,-,50,74,,,,
85,-,El Caballero Gaucho,Espejismo,-,85,1,,,,
86,-,Calderoky,Adictivo,-,86,1,,,,
87,-,Danny Frank,Desvelo de Amor,-,87,1,,,,
88,-,Danny Frank,Ódiame,-,88,1,,,,
89,-,Danny Frank,Toda una Vida,-,89,1,,,,
90,-,Danny Frank,Chan Chan,-,90,1,,,,
91,-,Danny Frank,En un Rincón del Alma,-,91,1,,,,
92,-,Maná,Mi verdad (feat. Shakira),-,37,53,,,,
93,-,Tommy Olivencia,Doroteo (feat. Chamaco Ramírez & Paquito Guzmán),-,93,1,,,,
94,-,Wilfred Jackie Edwards,Hear My Cry,-,94,1,,,,
95,-,Heart,Barracuda,-,95,1,,,,
96,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,51,60,,,,
97,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],-,48,73,,,,
98,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,23,65,,,,
99,-,Marc Anthony,Flor Pálida,-,16,83,,,,
100,-,Carlos Vives,Volví a Nacer,-,22,73,,,,
