Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,159,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,125,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,149,,,,
5,-,KAROL G,TQG,-,1,1,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,3,164,,,,
7,down,ChocQuibTown,Hasta el Techo,6,3,159,,,,
8,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),7,5,165,,,,
9,down,Romeo Santos,Propuesta Indecente,8,6,156,,,,
10,down,Alkilados,Monalisa (Radio Edit),9,6,172,,,,
11,down,Adele,Skyfall,10,7,150,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,8,163,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),12,8,148,,,,
14,down,Bruno Mars,Treasure,13,10,154,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,9,142,,,,
16,up,Coldplay,A Sky Full of Stars,16,10,152,,,,
17,up,Ed Sheeran,Thinking Out Loud,44,11,142,,,,
18,down,Maluma,La Temperatura (feat. Eli Palacios),17,12,163,,,,
19,down,MAGIC!,Rude,18,12,145,,,,
20,down,Prince Royce,Darte un Beso,19,14,155,,,,
21,down,Marc Anthony,Flor Pálida,20,16,142,,,,
22,down,Jason Mraz,I'm Yours,21,14,145,,,,
23,up,Bruno Mars,Locked Out of Heaven,43,2,162,,,,
24,down,Pitbull,Timber (feat. Ke$ha),23,15,148,,,,
25,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,1,1,,,,
26,down,Foster the People,Pumped Up Kicks,24,16,148,,,,
27,down,Carlos Vives,Bailar Contigo,25,17,151,,,,
28,down,Yandar & Yostin,Te Pintaron Pajaritos,26,18,150,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,19,144,,,,
30,down,Felipe Peláez & Manuel Julian,Tan Natural,29,21,138,,,,
31,down,Andy Rivera,Espina de Rosa (feat. Dalmata),30,20,132,,,,
32,up,Bruno Mars,When I Was Your Man,33,25,133,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,23,113,,,,
34,up,Carlos Vives,Volví a Nacer,35,22,119,,,,
35,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),22,2,98,,,,
36,up,Carlos Vives,La Foto de los Dos,37,25,106,,,,
37,up,Carlos Vives,Ella Es Mi Fiesta,60,26,88,,,,
38,up,Romeo Santos,Eres Mía,38,29,81,,,,
39,-,"RBD, Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann",S.H.E.A,-,39,1,,,,
40,up,Romeo Santos,Cancioncitas de Amor,46,31,70,,,,
41,up,ChocQuibTown,Cuando Te Veo,45,28,70,,,,
42,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,4,153,,,,
43,down,Calvin Harris,Feel So Close (Radio Edit),32,21,137,,,,
44,-,Juliana,Toda la Vida,-,44,1,,,,
45,-,THE BOYZ,ROAR,-,45,1,,,,
46,-,Alice DJ,Better off Alone (Pronti & Kalmani Vocal Rmx),-,46,1,,,,
47,-,Tems,Free Mind,-,47,1,,,,
48,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,44,1,,,,
49,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Astronaut In the Ocean,-,49,1,,,,
50,-,Herb Alpert,Route 101,-,50,1,,,,
51,-,Hakuna Group Music,Tan Cerca,-,51,1,,,,
52,-,Lizz Robinett,Plastic Love (feat. L-Train) [English Version],-,52,1,,,,
53,-,Joss Stone,Never Forget My Love,-,53,1,,,,
54,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,54,1,,,,
55,-,Major Lazer,Light It Up (feat. Nyla),-,55,1,,,,
