Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,106,,,,
2,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],41,1,56,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,95,,,,
4,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,124,,,,
5,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,2,124,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,111,,,,
7,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),12,1,112,,,,
8,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,5,123,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),18,7,122,,,,
10,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,90,,,,
11,down,PSY,Gangnam Style,10,9,101,,,,
12,-,アヴィーチー,Wake Me Up,-,4,81,,,,
13,up,ChocQuibTown,Hasta el Techo,13,3,111,,,,
14,-,KIHYUN,VOYAGER,-,14,1,,,,
15,-,Stray Kids,MANIAC,-,15,1,,,,
16,down,Alkilados,Monalisa (Radio Edit),15,6,124,,,,
17,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),17,5,120,,,,
18,down,Daddy Yankee,Limbo,8,4,124,,,,
19,up,Rihanna,We Found Love (feat. Calvin Harris),19,11,124,,,,
20,up,Mike Bahía,Buscándote (Versión Radio),20,14,97,,,,
21,up,Romeo Santos,Propuesta Indecente,21,6,109,,,,
22,up,Rihanna,Diamonds,22,13,124,,,,
23,up,Andrés Cepeda,Un Ratito,24,15,123,,,,
24,up,カーリー・レイ・ジェプセン,Call Me Maybe,25,19,101,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,8,117,,,,
26,down,Bruno Mars,Locked Out of Heaven,23,2,117,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),27,8,104,,,,
28,up,Bruno Mars,Treasure,29,10,111,,,,
29,up,John Legend,All of Me,30,20,121,,,,
30,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),31,20,121,,,,
31,up,Ed Sheeran,Thinking Out Loud,32,11,100,,,,
32,up,Maluma,La Temperatura (feat. Eli Palacios),33,12,116,,,,
33,up,Prince Royce,Darte un Beso,35,14,109,,,,
34,up,Katy Perry,Roar,37,26,115,,,,
35,up,Coldplay,A Sky Full of Stars,39,10,108,,,,
36,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],40,26,115,,,,
37,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),38,7,87,,,,
38,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,9,104,,,,
39,-,MOONBIN&SANHA,WHO,-,39,1,,,,
40,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,27,68,,,,
41,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],43,22,72,,,,
42,up,Marc Anthony,Flor Pálida,42,16,97,,,,
43,up,Jason Mraz,I'm Yours,44,14,100,,,,
44,up,Foster the People,Pumped Up Kicks,46,16,103,,,,
45,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,45,1,,,,
46,-,Conchita,El Viaje,-,46,1,,,,
47,up,Carlos Vives,Bailar Contigo,47,17,104,,,,
48,up,Yandar & Yostin,Te Pintaron Pajaritos,48,18,104,,,,
49,-,Pitbull,Timber (feat. Ke$ha),-,15,101,,,,
50,-,Maná,Mi verdad (feat. Shakira),-,37,62,,,,
51,down,J Balvin,Ay Vamos,49,37,85,,,,
52,-,Michel Teló,Ai Se Eu Te Pego,-,1,87,,,,
53,up,Milky Chance,Stolen Dance,97,37,95,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,19,98,,,,
55,-,Lauri Garcia,Miel,-,55,2,,,,
56,-,Iman Hanzo,Canario (Paax (Tulum) Remix),-,56,1,,,,
57,-,Dua Lipa,Levitating,-,57,1,74,2020-04-05,74,2020-04-05
58,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,2,60,,,,
59,-,Si Zentner,Charade,-,59,1,,,,
60,-,Solar,HONEY,-,60,1,,,,
61,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,61,1,,,,
62,-,The Velvet Underground,After Hours (Mono Single),-,62,1,,,,
63,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),45,30,104,,,,
64,-,Walls,Todo mal (feat. Alba Reche),-,64,1,,,,
65,-,Daniel Calveti,Respiro Tu Paz (feat. Dan & Majo),-,65,1,,,,
66,-,Adele,Skyfall,-,7,104,,,,
67,-,Anthem Lights,Best of 2011: Just the Way You Are / For the First Time / Someone Like You / Superbass / Grenade / Without You,-,67,1,,,,
68,-,The Velvet Underground,Foggy Notion,-,68,1,,,,
69,-,The Velvet Underground,Some Kinda Love (Mono Version),-,69,1,,,,
70,-,Anthem Lights,Best of 2008: With You / No One / Closer / Forever / Low / Bubbly,-,70,1,,,,
71,-,The Velvet Underground,Temptation Inside Your Heart,-,71,1,,,,
72,-,Military Sounds,Air Raid Siren (All Clear),-,72,1,,,,
73,-,The Velvet Underground,Lady Godiva's Operation,-,73,1,,,,
74,-,The Velvet Underground,Satellite of Love (Demo) [2015 Remastered],-,74,1,,,,
75,-,The Velvet Underground,Cool It Down (2015 Remastered),-,75,1,,,,
76,-,The Velvet Underground,Sweet Jane (Full Length Version) [2015 Remastered],-,76,1,,,,
77,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,3,119,,,,
78,-,The Velvet Underground,Who Loves the Sun (2015 Remastered),-,78,1,,,,
79,-,The Velvet Underground,Mean Old Man,-,79,1,,,,
80,up,Bruno Mars,When I Was Your Man,91,25,93,,,,
81,down,Felipe Peláez & Manuel Julian,Tan Natural,52,21,94,,,,
82,-,The Velvet Underground,Crash,-,82,1,,,,
83,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),14,4,111,,,,
84,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],57,41,81,,,,
85,-,Arcadia,Goodbye Is Forever (Dub Mix) [2010 Remastered Version],-,85,1,,,,
86,-,Arcadia,"The Promise (12"" Mix) [2010 Remastered Version]",-,86,1,,,,
87,down,Marc Anthony,Vivir Mi Vida (Versión Pop),63,42,95,,,,
88,-,Arcadia,Election Day (Consensus Mix) [2010 Remastered Version],-,88,1,,,,
89,-,Arcadia,"She's Moody and Grey, She's Mean and Restless (2010 Remastered Version)",-,89,1,,,,
90,-,Arcadia,"Say the Word (Theme from ""Playing For Keeps"") [Soundtrack Version] [2010 Remastered Version]",-,90,1,,,,
91,down,MAGIC!,Rude,36,12,99,,,,
92,down,Maroon 5,Payphone (feat. Wiz Khalifa),81,25,81,,,,
93,down,J Balvin,Yo Te Lo Dije,62,24,83,,,,
94,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),58,40,100,,,,
95,down,J Balvin,6 AM (feat. Farruko),65,34,77,,,,
96,down,David Guetta,Titanium (feat. Sia),59,44,88,,,,
97,down,Andy Rivera,Espina de Rosa (feat. Dalmata),61,20,91,,,,
98,down,Calvin Harris,Feel So Close (Radio Edit),60,21,98,,,,
99,down,Andrés Cepeda,Día Tras Día,64,45,97,,,,
100,down,Adele,Hello,76,50,88,,,,
