Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,176,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,187,,,,
3,-,V,Slow Dancing,-,3,1,,,,
4,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,153,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,176,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,3,190,,,,
7,down,ChocQuibTown,Hasta el Techo,6,3,186,,,,
8,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),44,4,180,,,,
9,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),7,5,191,,,,
10,down,Alkilados,Monalisa (Radio Edit),8,6,200,,,,
11,down,Romeo Santos,Propuesta Indecente,9,6,181,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,8,190,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),14,8,176,,,,
14,up,Bruno Mars,Treasure,15,10,178,,,,
15,up,Coldplay,A Sky Full of Stars,17,10,176,,,,
16,up,Maluma,La Temperatura (feat. Eli Palacios),21,12,191,,,,
17,up,Jason Mraz,I'm Yours,24,14,173,,,,
18,-,D.O.,I Do,-,18,1,,,,
19,up,Bruno Mars,Locked Out of Heaven,23,2,189,,,,
20,up,Pitbull,Timber (feat. Ke$ha),25,15,176,,,,
21,up,Foster the People,Pumped Up Kicks,26,16,174,,,,
22,up,Carlos Vives,Bailar Contigo,27,17,178,,,,
23,up,Yandar & Yostin,Te Pintaron Pajaritos,29,18,178,,,,
24,up,Felipe Peláez & Manuel Julian,Tan Natural,31,21,165,,,,
25,up,Andy Rivera,Espina de Rosa (feat. Dalmata),32,20,160,,,,
26,up,Calvin Harris,Feel So Close (Radio Edit),33,21,165,,,,
27,up,Bruno Mars,When I Was Your Man,34,25,160,,,,
28,up,Carlos Vives,Volví a Nacer,36,22,146,,,,
29,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),35,2,126,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,23,141,,,,
31,up,Maluma,Carnaval,38,25,132,,,,
32,up,Carlos Vives,La Foto de los Dos,39,25,134,,,,
33,up,Carlos Vives,Ella Es Mi Fiesta,43,26,114,,,,
34,up,Romeo Santos,Eres Mía,40,29,105,,,,
35,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,9,162,,,,
36,down,Adele,Skyfall,11,7,174,,,,
37,-,Ector Nina,Montañas Oscuras,-,37,1,,,,
38,-,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),-,38,1,,,,
39,-,HWASA,I Love My Body,-,39,1,,,,
40,up,ChocQuibTown,Cuando Te Veo,65,28,94,,,,
41,down,Prince Royce,Darte un Beso,20,14,180,,,,
42,down,Ed Sheeran,Thinking Out Loud,18,11,170,,,,
43,down,MAGIC!,Rude,19,12,173,,,,
44,down,Marc Anthony,Flor Pálida,22,16,168,,,,
45,up,Romeo Santos,Cancioncitas de Amor,66,31,95,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,19,167,,,,
47,-,Elvis Castellano,Mi Barrio,-,47,1,,,,
48,-,Ziyiz,Sprung Skeleton,-,48,1,,,,
49,-,Rita Ora,Praising You (feat. Fatboy Slim),-,49,1,,,,
50,-,Bryant Myers & Chen,Hunnids,-,50,1,,,,
51,-,Ziyiz,Engineered Vessels,-,51,1,,,,
52,-,Demi Lovato,4 EVER 4 ME,-,52,1,,,,
53,-,Kali Uchis,telepatía,-,53,1,27,2021-02-28,6,2021-03-28
54,-,NCT U,N.Y.C.T,-,54,1,,,,
55,-,Ren,Tattoo (Speed),-,55,1,,,,
56,-,Silvano Del Gado,From Jamaica to Brasil (Paolo Barbato Working Remix),-,56,1,,,,
57,-,Rafa Pérez & Juank Padilla,Échame a Mi la Culpa (En Vivo),-,57,1,,,,
58,-,Silvano Del Gado & Joe T. Vannelli,Summa Seo,-,58,1,,,,
59,-,Elida Almeida,Dondona,-,59,1,,,,
60,-,Lucio Battisti,Respirando,-,60,1,,,,
61,-,Cardi B & Megan Thee Stallion,Bongos,-,61,1,,,,
62,-,Cardi B & Megan Thee Stallion,Bongos,-,62,1,,,,
63,-,CapzLock,Drip!,-,63,1,,,,
64,-,Morat,Feo,-,64,1,,,,
65,-,Sergio y Estibaliz,Alfonsina y el Mar (Remasterizado),-,65,1,,,,
66,-,Sergio y Estibaliz,Si Vas para Chile (Remasterizado),-,66,1,,,,
67,-,Sergio y Estibaliz,Guantanamera (Remasterizado),-,67,1,,,,
68,-,Sergio y Estibaliz,Campesina Santanderiana (Remasterizado),-,68,1,,,,
69,-,Sergio y Estibaliz,El Humahuaqyeño (Remasterizado),-,69,1,,,,
70,-,Sergio y Estibaliz,Moliendo Café (Remasterizado),-,70,1,,,,
71,-,Sergio y Estibaliz,La Amelia (1976 Remasterizado),-,71,1,,,,
72,-,Charles Williams,Royal Navy,-,72,1,,,,
