Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,6,1,9,29,2019-11-17,5,2020-02-02
2,up,Marc Anthony,Vivir Mi Vida,3,1,12,,,,
3,up,Adele,Rolling In the Deep,4,1,10,,,,
4,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),50,1,12,,,,
5,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,5,1,12,,,,
6,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],7,2,12,,,,
7,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),8,1,9,,,,
8,up,Nicky Jam,Travesuras,9,3,12,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,1,11,,,,
10,up,Fonseca,Eres Mi Sueño,12,6,12,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,7,10,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,3,12,,,,
13,up,ChocQuibTown,Hasta el Techo,37,3,12,,,,
14,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),16,4,10,,,,
15,up,Alkilados,Monalisa (Radio Edit),17,6,12,,,,
16,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),18,5,12,,,,
17,up,Rihanna,We Found Love (feat. Calvin Harris),20,11,12,,,,
18,down,Daddy Yankee,Limbo,14,4,12,,,,
19,up,Fonseca,Prometo,19,7,11,,,,
20,up,Rihanna,Diamonds,21,13,12,,,,
21,up,Andrés Cepeda,Un Ratito,22,15,11,,,,
22,up,Adele,Skyfall,23,7,12,,,,
23,up,カーリー・レイ・ジェプセン,Call Me Maybe,24,19,10,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,8,11,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),27,8,6,,,,
26,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),47,5,12,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,9,11,,,,
28,up,Bruno Mars,Treasure,52,10,12,,,,
29,up,J Balvin,Morado,65,13,3,72,2020-01-19,50,2020-03-29
30,up,John Legend,All of Me,31,20,12,,,,
31,down,Prince Royce,Darte un Beso,30,14,11,,,,
32,up,Maluma,La Temperatura (feat. Eli Palacios),32,12,12,,,,
33,up,Ed Sheeran,Thinking Out Loud,33,11,12,,,,
34,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],36,26,12,,,,
35,down,Bruno Mars,Locked Out of Heaven,34,2,12,,,,
36,up,Katy Perry,Roar,38,26,12,,,,
37,up,Coldplay,A Sky Full of Stars,39,10,12,,,,
38,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),29,20,12,,,,
39,up,Michel Teló,Ai Se Eu Te Pego,89,1,10,,,,
40,up,Marc Anthony,Flor Pálida,48,16,7,,,,
41,down,Pitbull,Timber (feat. Ke$ha),40,15,12,,,,
42,down,Jason Mraz,I'm Yours,41,14,9,,,,
43,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,9,60,2019-10-20,7,2019-11-17
44,down,BTS,Black Swan,10,10,2,25,2020-01-19,20,2020-01-26
45,down,Foster the People,Pumped Up Kicks,42,16,11,,,,
46,down,Yandar & Yostin,Te Pintaron Pajaritos,43,18,12,,,,
47,down,Carlos Vives,Bailar Contigo,44,17,12,,,,
48,-,Alejandro González & Carlos Vives,Hasta Viejitos,-,38,1,,,,
49,down,Milky Chance,Stolen Dance,46,37,12,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,19,11,,,,
51,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],73,41,9,,,,
52,up,Felipe Peláez & Manuel Julian,Tan Natural,78,21,9,,,,
53,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),45,30,11,,,,
54,down,Tones and I,Dance Monkey,2,2,3,6,2019-10-06,1,2019-11-10
55,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,55,1,,,,
56,down,Calvin Harris,Feel So Close (Radio Edit),54,21,12,,,,
57,down,David Guetta,Titanium (feat. Sia),53,44,12,,,,
58,down,Andrés Cepeda,Día Tras Día,55,45,12,,,,
59,up,J Balvin,Ay Vamos,90,37,7,,,,
60,down,Shakira,Can't Remember to Forget You (feat. Rihanna),57,47,12,,,,
61,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],61,48,12,,,,
62,down,Adele,Hello,58,50,11,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),59,23,11,,,,
64,down,Carlos Vives,Volví a Nacer,60,22,12,,,,
65,down,Maluma,Carnaval,64,25,12,,,,
66,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],72,54,12,,,,
67,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,42,9,,,,
68,down,Calvin Harris,Summer,63,23,11,,,,
69,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],87,56,12,,,,
70,-,Anahí,Latidos,-,70,1,,,,
71,-,Jaymes Young,Happiest Year,-,71,1,,,,
72,-,Las Chicas Malas,Cumbia,-,72,1,,,,
73,down,MAGIC!,Rude,68,12,6,,,,
74,down,Shakira & Anuel AA,Me Gusta,1,1,2,73,2020-01-19,50,2020-03-15
75,-,Amine Skalli Zinaoui,Seven Nation Army,-,75,1,,,,
76,-,Andrés Cepeda,Día de Tristeza,-,76,1,,,,
77,-,Pet Shop Boys,Happy people,-,77,1,,,,
78,-,Andrés Cepeda,Tu Amigo,-,78,1,,,,
79,-,Carlos Vives,La Foto de los Dos,-,25,11,,,,
80,up,Carlos Vives,Ella Es Mi Fiesta,88,26,12,,,,
81,-,Andrés Cepeda,Armadillo,-,81,1,,,,
82,-,Aerophon,Mi Familia,-,82,1,,,,
83,-,Andrés Cepeda,Simple,-,83,1,,,,
84,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,84,1,,,,
85,-,DIIV,How Long Have You Known,-,85,1,,,,
86,-,Amaia Romero,Te Recuerdo Amanda (Operación Triunfo 2017),-,86,1,,,,
87,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),91,40,12,,,,
88,-,Piso 21,Dulcecitos (feat. Zion & Lennox),-,75,1,,,,
89,-,The Emotions,Best of My Love,-,89,1,,,,
90,-,"Janet Jackson, Daddy Yankee & Eric Kupper",Made For Now (Eric Kupper Radio Remix),-,90,1,,,,
91,-,Carlos Parra,Ilusiones Frías,-,91,1,,,,
92,up,Rihanna,Where Have You Been,92,59,12,,,,
93,-,DIIV,Oshin (Subsume),-,93,1,,,,
94,-,DIIV,"(Druun, Pt. II)",-,94,1,,,,
95,-,DIIV,Past Lives,-,95,1,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),84,62,10,,,,
97,down,Romeo Santos,Cancioncitas de Amor,95,31,10,,,,
98,down,Romeo Santos,Eres Mía,93,29,11,,,,
99,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,86,51,9,,,,
100,down,Katy Perry,Firework,98,26,9,,,,
