Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Standing Next to You,-,1,1,,,,
2,down,Marc Anthony,Vivir Mi Vida,1,1,184,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,161,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,2,184,,,,
5,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,3,197,,,,
6,down,ChocQuibTown,Hasta el Techo,5,3,194,,,,
7,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),6,4,188,,,,
8,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),7,5,199,,,,
9,up,Alkilados,Monalisa (Radio Edit),9,6,208,,,,
10,down,Romeo Santos,Propuesta Indecente,8,6,188,,,,
11,down,Adele,Skyfall,10,7,180,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,8,196,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),12,8,184,,,,
14,down,Bruno Mars,Treasure,13,10,186,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,9,170,,,,
16,-,TAEMIN,Guilty,-,16,1,,,,
17,down,Coldplay,A Sky Full of Stars,16,10,184,,,,
18,down,Prince Royce,Darte un Beso,17,14,187,,,,
19,up,Maluma,La Temperatura (feat. Eli Palacios),19,12,199,,,,
20,down,MAGIC!,Rude,18,12,181,,,,
21,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,193,,,,
22,down,Marc Anthony,Flor Pálida,20,16,174,,,,
23,-,The Beatles,Now And Then,-,23,1,,,,
24,up,Bruno Mars,Locked Out of Heaven,31,2,197,,,,
25,down,Pitbull,Timber (feat. Ke$ha),22,15,184,,,,
26,down,Foster the People,Pumped Up Kicks,23,16,180,,,,
27,down,Carlos Vives,Bailar Contigo,24,17,186,,,,
28,down,Yandar & Yostin,Te Pintaron Pajaritos,25,18,186,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,19,175,,,,
30,down,Felipe Peláez & Manuel Julian,Tan Natural,27,21,173,,,,
31,down,Andy Rivera,Espina de Rosa (feat. Dalmata),28,20,168,,,,
32,down,Calvin Harris,Feel So Close (Radio Edit),29,21,173,,,,
33,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),33,2,134,,,,
34,down,Bruno Mars,When I Was Your Man,30,25,168,,,,
35,down,Carlos Vives,Volví a Nacer,32,22,154,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,23,149,,,,
37,down,Maluma,Carnaval,35,25,140,,,,
38,down,Carlos Vives,La Foto de los Dos,36,25,142,,,,
39,down,Romeo Santos,Eres Mía,37,29,113,,,,
40,-,Jason Mraz,I'm Yours,-,14,180,,,,
41,-,JEONGYEON,O Christmas Tree,-,41,1,,,,
42,-,WayV,On My Youth,-,42,1,,,,
43,down,ChocQuibTown,Cuando Te Veo,42,28,102,,,,
44,up,Romeo Santos,Cancioncitas de Amor,48,31,103,,,,
45,-,Voces de la Academia,El Poder de Tu Amor,-,45,1,,,,
46,-,Los Bacanes del Sur,El Finquero,-,46,1,,,,
47,-,Cristian Castro,He Venido a Pedirte Perdón,-,47,1,,,,
48,-,Juliana,Cuando Te Encuentre,-,48,1,,,,
49,-,Diego Torres,Mejor Que Ayer,-,49,1,,,,
50,-,Jung Kook,Hate You,-,50,1,,,,
51,-,Cristian Castro,Yo No Sé Qué Me Pasó,-,51,1,,,,
52,-,Tina y Tin,Baila Guadalupe,-,52,1,,,,
53,-,Canto de Pájaros,Bosque en la Mañana con los Pájaros Cantando,-,53,1,,,,
54,-,Cristian Castro,Yo Quería,-,54,1,,,,
55,-,Juliana,Mar Adentro,-,55,1,,,,
56,-,Chico Buarque,Caçada,-,56,1,,,,
57,-,Jung Kook,Closer to You,-,57,1,,,,
58,-,Jung Kook & Jack Harlow,3D,-,4,3,,,,
59,-,Alicia Keys,Golden Child,-,59,1,,,,
60,-,Luis Cojal,Okán Ayé,-,60,1,,,,
61,-,Carlos Vives,Ella Es Mi Fiesta,-,26,121,,,,
