Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,7,1,5,33,2020-10-04,19,2020-11-08
2,-,Silvestre Dangond,Las Locuras Mías,-,1,1,,,,
3,down,Marc Anthony,Vivir Mi Vida,1,1,45,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,23,,,,
5,down,Adele,Rolling In the Deep,2,1,47,,,,
6,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,6,1,76,2020-11-15,65,2020-11-22
7,down,Adele,Someone Like You,4,2,44,,,,
8,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,1,87,2020-08-16,73,2020-09-27
9,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,5,1,51,,,,
10,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),31,1,34,,,,
11,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],6,2,51,,,,
12,down,Daddy Yankee,Limbo,9,4,51,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,1,44,,,,
14,-,Nicky Jam,Travesuras,-,3,49,,,,
15,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,5,50,,,,
16,down,Fonseca,Eres Mi Sueño,13,6,45,,,,
17,-,Ariana Grande,positions,-,17,1,77,2020-10-25,1,2020-11-01
18,-,Maluma,Hawái,-,1,10,63,2020-08-09,2,2020-09-20
19,-,Little Mix,Sweet Melody,-,19,1,,,,
20,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),28,7,34,,,,
21,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,7,49,,,,
22,down,PSY,Gangnam Style,16,9,28,,,,
23,down,ChocQuibTown,Hasta el Techo,17,3,47,,,,
24,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),10,1,47,,,,
25,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),42,4,44,,,,
26,down,Alkilados,Monalisa (Radio Edit),18,6,51,,,,
27,-,NCT U,From Home,-,27,1,,,,
28,-,Siam,Por Este Amor (feat. Santiago Cruz),-,28,1,,,,
29,-,MAMAMOO,Dingga,-,29,1,,,,
30,-,Justin Bieber & benny blanco,Lonely,-,30,1,6,2020-10-25,6,2020-10-25
31,-,Pablo Milanés,El Breve Espacio En Que No Estas,-,31,1,,,,
32,-,Sanni,2080-Luvulla,-,32,1,,,,
33,-,Daniel Santos,El Sofá (feat. La Sonora Matancera),-,33,1,,,,
34,-,RM & Nell,everythingoes,-,34,1,,,,
35,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),19,5,50,,,,
36,up,Fonseca,Prometo,43,7,46,,,,
37,-,Daniel Santos,El Juego de la Vida (feat. La Sonora Matancera),-,37,1,,,,
38,-,Alejandro Fernández,Paso del Norte,-,38,1,,,,
39,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,39,1,,,,
40,-,Ozuna & Camilo,Despeinada,-,40,3,97,2020-09-20,40,2020-10-04
41,-,Alex Cuba,Humo de Tabaco,-,41,1,,,,
42,-,Bandera,Sanjuanerita,-,42,1,,,,
43,-,Ivorian Doll,Daily Duppy,-,43,1,,,,
44,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,31,2,14,2020-08-02,10,2020-08-23
45,-,Daniel Santos,Virgen De Medianoche,-,45,1,,,,
46,-,Bandera,Te Amo y Te Amo,-,46,1,,,,
47,-,Nancy Amancio,Este Es El Tiempo,-,47,1,,,,
48,-,Alex Cuba,Dime Si Después,-,48,1,,,,
49,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,49,1,36,2020-06-21,2,2020-08-09
50,-,Nancy Amancio,Que Se Abran Los Cielos,-,50,1,,,,
51,-,Bandera,Triste y Confundido,-,51,1,,,,
52,-,Alphaville,Big in Japan (Extended Remix) [Remaster],-,52,1,,,,
53,-,Alex Cuba,Concéntrica Canción,-,53,1,,,,
54,-,Alex Cuba,Just the Two of Us,-,54,1,,,,
55,-,TINI & Mau y Ricky,Recuerdo,-,55,1,,,,
56,-,Gente De Zona & Gerardo Ortíz,Otra Botella,-,56,1,,,,
57,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,57,1,,,,
58,-,Broods,Heartlines (Acoustic),-,58,1,,,,
59,-,"Marry Me, Bellamy",Конфетка,-,59,1,,,,
60,-,Alex Cuba,Diablo De Un Segundo,-,60,1,,,,
61,-,Charles Aznavour,She (feat. Richard Galliano & Eddie Louiss),-,61,1,,,,
62,-,Sheila On 7,Kita,-,62,1,,,,
63,-,Fruko y Sus Tesos,A la Memoria del Muerto,-,63,1,,,,
64,-,Ella Fitzgerald,Away in a Manger (Remastered),-,64,1,,,,
65,-,Camilo Cuervo,Yo Sé,-,65,1,,,,
66,-,Rafael Santos,El Frijolito,-,66,1,,,,
67,-,Ceza,Yerli Plaka,-,67,1,,,,
68,-,Haydée Milanés & Pablo Milanés,Si ella me faltara alguna vez (feat. Julieta Venegas),-,68,1,,,,
69,-,Charles Aznavour,Emmenez-moi,-,69,1,,,,
70,-,Los Rebujitos & Zinkiyos,Volar,-,70,1,,,,
71,-,Against The Current,Sweet Surrender,-,71,1,,,,
72,-,Haydée Milanés & Pablo Milanés,Todos los ojos te miran (feat. Chico Buarque),-,72,1,,,,
73,-,Junge Hanseaten,Rudolph the Rednoses Reindeer,-,73,1,,,,
74,-,Charles Aznavour,Sa jeunesse,-,74,1,,,,
75,-,"Richard Kapp, Edward Carroll & Lee Soper",Let the Bright Seraphim from Samson. Andante,-,75,1,,,,
76,-,Jesica Bianco & Pablo Lococo,Oh Mani Padme Hum,-,76,1,,,,
77,-,Haydée Milanés & Pablo Milanés,Los días de gloria (feat. Carlos Varela),-,77,1,,,,
78,down,アヴィーチー,Wake Me Up,39,4,33,,,,
79,-,Raymond Leppard & English Chamber Orchestra,"Sarabande from Suite in D Minor for keyboard (Suite de piece), Vol. 2, No. 4, HWV 437",-,79,1,,,,
80,-,Julia Michaels,Lie Like This,-,80,1,,,,
81,down,Michel Teló,Ai Se Eu Te Pego,55,1,40,,,,
82,-,Isa Mebarak,Usted Abuso (Cover),-,82,1,,,,
83,-,Alex Cuba,Voz de Corazones,-,83,1,,,,
84,-,"Lucy Wakeford, London Festival Orchestra & Ross Pople","Harp Concerto Op. 4 No. 6 In B Flat Major, HWV 294: III. Allegro Moderato",-,84,1,,,,
85,-,"Lucy Wakeford, London Festival Orchestra & Ross Pople","Harp Concerto Op. 4 No. 6 In B Flat Major, HWV 294: II. Larghetto",-,85,1,,,,
86,-,Pablo Milanés,La Felicidad,-,86,1,,,,
87,-,JP Saxe & Marian Hill,If the World Was Ending (feat. Julia Michaels) [Marian Hill Remix],-,87,1,,,,
88,-,"Lucy Wakeford, London Festival Orchestra & Ross Pople","Harp Concerto Op. 4 No. 6 In B Flat Major, HWV 294: I. Andante Allegro",-,88,1,,,,
89,-,AJR,Bang!,-,89,1,,,,
90,-,Pablo Milanés,La Novia Que Nunca Tuve,-,90,1,,,,
91,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,91,1,,,,
92,-,Charles Aznavour & Danielle Licari,Mon émouvant amour,-,92,1,,,,
93,-,Simple Minds,Someone Somewhere (In Summertime),-,93,1,,,,
94,-,Musa Paik & Neeta,Dolida Dhhol Dhimo Dhimo,-,94,1,,,,
95,down,Rihanna,We Found Love (feat. Calvin Harris),20,11,51,,,,
96,down,Mike Bahía,Buscándote (Versión Radio),21,14,24,,,,
97,down,Romeo Santos,Propuesta Indecente,22,6,45,,,,
98,down,Rihanna,Diamonds,23,13,51,,,,
99,down,Andrés Cepeda,Un Ratito,24,15,50,,,,
100,down,Adele,Skyfall,25,7,44,,,,
