Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),2,1,192,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,2,213,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,3,227,,,,
4,-,Jung Kook,Never Let Go,-,4,1,,,,
5,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),5,4,218,,,,
6,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),6,5,230,,,,
7,up,Alkilados,Monalisa (Radio Edit),7,6,238,,,,
8,up,Romeo Santos,Propuesta Indecente,8,6,218,,,,
9,up,Adele,Skyfall,9,7,203,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,8,225,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),11,8,211,,,,
12,up,Coldplay,A Sky Full of Stars,15,10,215,,,,
13,up,Ed Sheeran,Thinking Out Loud,74,11,202,,,,
14,up,Marc Anthony,Vivir Mi Vida,73,1,211,,,,
15,up,Maluma,La Temperatura (feat. Eli Palacios),17,12,230,,,,
16,up,Marc Anthony,Flor Pálida,18,16,204,,,,
17,up,Bruno Mars,Locked Out of Heaven,19,2,228,,,,
18,-,Bruno Mars,Treasure,-,10,216,,,,
19,up,Pitbull,Timber (feat. Ke$ha),21,15,215,,,,
20,up,Foster the People,Pumped Up Kicks,22,16,211,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,19,206,,,,
22,up,Andy Rivera,Espina de Rosa (feat. Dalmata),27,20,199,,,,
23,up,Calvin Harris,Feel So Close (Radio Edit),28,21,204,,,,
24,-,ChocQuibTown,Hasta el Techo,-,3,224,,,,
25,up,Bruno Mars,When I Was Your Man,30,25,198,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,23,178,,,,
27,-,차은우,NEW LOVE SAILING(JamTune),-,27,1,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,223,,,,
29,up,Carlos Vives,La Foto de los Dos,76,25,172,,,,
30,up,Carlos Vives,Ella Es Mi Fiesta,34,26,149,,,,
31,up,Romeo Santos,Eres Mía,35,29,143,,,,
32,-,MAGIC!,Rude,-,12,208,,,,
33,up,Romeo Santos,Cancioncitas de Amor,45,31,132,,,,
34,-,Feid,SORRY 4 THAT MUCH,-,34,1,,,,
35,down,Yandar & Yostin,Te Pintaron Pajaritos,24,18,213,,,,
36,-,WayV,Give Me That,-,36,1,,,,
37,-,Empire of the Sun,Music On The Radio,-,37,1,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,9,196,,,,
39,-,ChocQuibTown,Cuando Te Veo,-,28,131,,,,
40,up,Silvestre Dangond,Materialista (feat. Nicky Jam),75,34,58,,,,
41,down,Prince Royce,Darte un Beso,16,14,217,,,,
42,down,Jason Mraz,I'm Yours,20,14,208,,,,
43,down,Carlos Vives,Bailar Contigo,23,17,215,,,,
44,down,Felipe Peláez & Manuel Julian,Tan Natural,26,21,199,,,,
45,down,Carlos Vives,Volví a Nacer,32,22,185,,,,
46,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),29,2,165,,,,
47,down,Maluma,Carnaval,33,25,167,,,,
48,down,ATEEZ,WORK,13,13,2,,,,
49,-,Vicente Fernández,La Diferencia,-,49,1,,,,
50,-,Óscar Maydon & Junior H,Volver Al Futuro,-,50,1,,,,
51,-,Rex Orange County,Never Enough (Live at Radio City Music Hall),-,51,1,,,,
52,-,Jaqui Lin,¿Dónde estarás?,-,52,1,,,,
53,-,Joezi,7 Seconds (feat. Coco & Pape Diouf) [Edit],-,53,1,,,,
54,-,Adri de Lucia,Angels we have heard on high,-,54,1,,,,
