Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,194,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,203,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,171,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,192,,,,
5,-,Ariana Grande,"yes, and?",-,5,1,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,3,207,,,,
7,down,ChocQuibTown,Hasta el Techo,6,3,204,,,,
8,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),7,4,198,,,,
9,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),8,5,209,,,,
10,down,Alkilados,Monalisa (Radio Edit),9,6,218,,,,
11,down,Romeo Santos,Propuesta Indecente,10,6,198,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,8,206,,,,
13,down,Bruno Mars,Treasure,12,10,196,,,,
14,down,Coldplay,A Sky Full of Stars,13,10,194,,,,
15,down,Ed Sheeran,Thinking Out Loud,14,11,183,,,,
16,down,MAGIC!,Rude,15,12,190,,,,
17,down,Maluma,La Temperatura (feat. Eli Palacios),16,12,209,,,,
18,down,Prince Royce,Darte un Beso,17,14,196,,,,
19,down,Marc Anthony,Flor Pálida,18,16,183,,,,
20,up,Jason Mraz,I'm Yours,20,14,189,,,,
21,down,Bruno Mars,Locked Out of Heaven,19,2,207,,,,
22,down,Pitbull,Timber (feat. Ke$ha),21,15,194,,,,
23,down,Foster the People,Pumped Up Kicks,22,16,190,,,,
24,down,Carlos Vives,Bailar Contigo,23,17,194,,,,
25,down,Yandar & Yostin,Te Pintaron Pajaritos,24,18,196,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,19,185,,,,
27,down,Andy Rivera,Espina de Rosa (feat. Dalmata),26,20,178,,,,
28,down,Calvin Harris,Feel So Close (Radio Edit),27,21,183,,,,
29,down,Bruno Mars,When I Was Your Man,28,25,178,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,23,159,,,,
31,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),30,2,144,,,,
32,down,Carlos Vives,Volví a Nacer,31,22,164,,,,
33,down,Maluma,Carnaval,32,25,146,,,,
34,down,Carlos Vives,La Foto de los Dos,33,25,152,,,,
35,down,Romeo Santos,Eres Mía,34,29,122,,,,
36,-,Carlos Vives,Ella Es Mi Fiesta,-,26,128,,,,
37,-,Nicki Minaj,Press Play (feat. Future),-,37,1,,,,
38,down,ChocQuibTown,Cuando Te Veo,35,28,112,,,,
39,down,Romeo Santos,Cancioncitas de Amor,36,31,112,,,,
40,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,40,1,,,,
41,-,ATEEZ,"IT's You (YEOSANG, SAN, WOOYOUNG)",-,40,2,,,,
42,-,Antonis Kalogiannis,Annoula Tou Chionia,-,42,1,,,,
43,-,Dj Snakes,X-Vybz (feat. P**o X),-,43,1,,,,
44,-,Feid & ATL Jacob,LUNA,-,44,1,,,,
45,-,"Charly & Johayron, Cuban Deejays & Ernesto Losa","Dos Amigos (Prod. By Cuban Deejays, Ernesto Losa)",-,45,1,,,,
46,-,Martin Phipps & The Chamber Orchestra of London,Leave You to It (Sleep Dearie Sleep),-,46,1,,,,
47,-,Travis Scott,TIL FURTHER NOTICE,-,47,1,,,,
48,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,48,1,,,,
49,-,DPR IAN,Peanut Butter & Tears,-,49,1,,,,
50,-,The Weeknd,Track 9,-,50,1,,,,
51,-,The Weeknd,Track 2,-,51,1,,,,
52,-,Equalz,Shopping Spree,-,52,1,,,,
53,-,The Weeknd,Double Fantasy (feat. Future),-,53,1,,,,
54,-,The Weeknd,Track 13,-,54,1,,,,
55,-,The Weeknd,Double Fantasy (feat. Future),-,55,1,,,,
56,-,Lily Rose Depp,World Class Sinner / I’m A Freak,-,56,1,,,,
