Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,0,60,2019-10-20,7,2019-11-17
2,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),37,2,0,94,2019-10-20,94,2019-10-20
3,-,Andrés Cepeda & Fonseca,La Promesa,-,3,0,,,,
4,down,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
5,-,Dua Lipa,Don't Start Now,-,5,0,19,2019-11-03,3,2020-01-05
6,down,Marc Anthony,Vivir Mi Vida,3,1,0,,,,
7,down,Adele,Rolling In the Deep,4,1,0,,,,
8,up,Daddy Yankee,Que Tire pa Lante,15,8,0,97,2019-10-20,11,2019-11-03
9,-,León Larregui,Brillas,-,9,0,,,,
10,down,Adele,Someone Like You,6,2,0,,,,
11,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,7,1,0,,,,
12,down,Nicky Jam,Travesuras,9,3,0,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,1,0,,,,
14,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,14,0,,,,
15,-,Ciaran McAuley & Clare Stagg,All I Want (Extended Mix),-,15,0,,,,
16,down,Daddy Yankee,Limbo,12,4,0,,,,
17,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,0,,,,
18,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,5,0,,,,
19,-,Ciaran McAuley & Clare Stagg,All I Want,-,19,0,,,,
20,-,Sam Smith,I Feel Love,-,20,0,50,2019-11-03,34,2019-11-10
21,down,Fonseca,Eres Mi Sueño,14,6,0,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,2,0,,,,
23,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,23,0,25,2019-10-06,25,2019-10-06
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,3,0,,,,
25,up,ChocQuibTown,Hasta el Techo,93,3,0,,,,
26,-,Ghost,Witch Image,-,26,0,,,,
27,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,27,0,3,2019-10-06,3,2019-10-06
28,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),18,4,0,,,,
29,down,Alkilados,Monalisa (Radio Edit),19,6,0,,,,
30,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),20,5,0,,,,
31,up,Camilo & Pedro Capó,Tutu,44,23,0,17,2019-10-06,15,2019-10-13
32,down,Rihanna,We Found Love (feat. Calvin Harris),23,11,0,,,,
33,-,Maluma,11 PM,-,33,0,68,2019-10-06,68,2019-10-06
34,down,Fonseca,Prometo,24,7,0,,,,
35,down,Rihanna,Diamonds,22,13,0,,,,
36,-,Compañia Ilimitada,Zero y Vacío,-,36,0,,,,
37,down,Adele,Skyfall,25,7,0,,,,
38,down,Pharrell Williams,Happy,5,3,0,,,,
39,-,Rauw Alejandro & Farruko,Fantasías,-,39,0,92,2019-10-13,19,2019-12-08
40,-,Coldplay,Viva La Vida,-,40,0,,,,
41,-,Compañia Ilimitada,La Calle,-,41,0,,,,
42,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],8,2,0,,,,
43,-,Kings of Leon,Temple,-,43,0,,,,
44,-,OK Go,I Won't Let You Down,-,44,0,,,,
45,up,Michel Teló,Ai Se Eu Te Pego,91,1,0,,,,
46,-,Soundtrack Hit Lab,2001 a Space Odyssey: Theme Song (Hq Soundtrack Version),-,46,0,,,,
47,-,Comunicadoras Eucarísticas del Padre Celestial,Ay Doctor,-,47,0,,,,
48,-,Lil Peep,Moving On,-,48,0,,,,
49,-,Flora Martinez,Bésame Mucho,-,49,0,,,,
50,-,"Feid, Maluma & Sky",FRESH KERIAS,-,50,0,,,,
51,-,Miami House Party,Alive,-,51,0,,,,
52,-,Bastille,Another Place,-,52,0,,,,
53,-,Sarah Connor,Ruiniert,-,53,0,,,,
54,-,Mason,Runaway (Hatiras),-,54,0,,,,
55,-,Anne-Marie,2002 (BKAYE Remix),-,55,0,,,,
56,-,Anne-Marie,2002 (Jay Pryor Remix),-,56,0,,,,
57,-,Anne-Marie,2002 (Acoustic),-,57,0,,,,
58,down,Romeo Santos,Propuesta Indecente,21,6,0,,,,
59,-,Instrumental Piano Music Zone,Piano 2018,-,59,0,,,,
60,-,Instrumental Piano Music Zone,Piano Ambient Lounge,-,60,0,,,,
61,-,Trouble Sleeping Music Universe,Native Flute and Ocean Waves,-,61,0,,,,
62,-,Lucid Dreaming World,Sleep Therapy,-,62,0,,,,
63,-,"Peter Donohoe, City of Birmingham Symphony Orchestra & Sir Simon Rattle","Petrushka - Scènes burlesques en quatre tableaux, Première tableau: Fête populaire de la semaine grasse",-,63,0,,,,
64,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,22,0,,,,
65,-,Erick Morillo & Harry Romero,Bang (Harry & Erick Bang In Your Face Mix),-,65,0,,,,
66,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,8,0,,,,
67,-,Andi Teller,Crystal Meth,-,67,0,,,,
68,down,Bruno Mars,Treasure,27,10,0,,,,
69,-,Stan Getz,Manhã de Carnival (Morning of Carnival),-,69,0,,,,
70,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),36,20,0,,,,
71,-,Cornershop,Topknot,-,71,0,,,,
72,-,Pepper,B.O.O.T.,-,72,0,,,,
73,down,Adele,Set Fire to the Rain,29,29,0,,,,
74,-,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),-,1,0,,,,
75,down,John Legend,All of Me,28,20,0,,,,
76,down,MAGIC!,Rude,66,12,0,,,,
77,down,Prince Royce,Darte un Beso,30,14,0,,,,
78,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],33,26,0,,,,
79,down,Ed Sheeran,Thinking Out Loud,31,11,0,,,,
80,down,Katy Perry,Roar,32,26,0,,,,
81,down,Marc Anthony,Flor Pálida,35,16,0,,,,
82,down,Coldplay,A Sky Full of Stars,34,10,0,,,,
83,down,Pitbull,Timber (feat. Ke$ha),38,15,0,,,,
84,down,Jason Mraz,I'm Yours,40,14,0,,,,
85,down,Ñejo & Dalmata,Señal de Vida (Radio Edit),41,34,0,,,,
86,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),42,31,0,,,,
87,down,Foster the People,Pumped Up Kicks,43,16,0,,,,
88,down,Yandar & Yostin,Te Pintaron Pajaritos,45,18,0,,,,
89,-,Carlos Vives,Bailar Contigo,-,17,0,,,,
90,down,J Balvin,Ay Vamos,46,37,0,,,,
91,down,Milky Chance,Stolen Dance,49,37,0,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,19,0,,,,
93,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),52,40,0,,,,
94,down,Marc Anthony,Vivir Mi Vida (Versión Pop),62,42,0,,,,
95,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,9,0,,,,
96,down,Felipe Peláez & Manuel Julian,Tan Natural,50,21,0,,,,
97,down,David Guetta,Titanium (feat. Sia),51,44,0,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,74,19,0,,,,
99,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,41,0,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,0,,,,
