Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Rauw Alejandro,Te Felicito,55,1,4,,,,
2,down,Marc Anthony,Vivir Mi Vida,1,1,114,,,,
3,-,BTS,Yet To Come,-,1,1,,,,
4,up,Bruno Mars,Locked Out of Heaven,43,2,127,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,105,,,,
6,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,134,,,,
7,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,97,,,,
8,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,2,133,,,,
9,down,Nicky Jam,Travesuras,6,3,127,,,,
10,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,5,133,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,7,131,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,2,118,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,128,,,,
14,down,PSY,Gangnam Style,12,9,110,,,,
15,down,ChocQuibTown,Hasta el Techo,13,3,122,,,,
16,up,Daddy Yankee,Limbo,18,4,134,,,,
17,down,Alkilados,Monalisa (Radio Edit),14,6,135,,,,
18,down,Rihanna,We Found Love (feat. Calvin Harris),16,11,133,,,,
19,down,Mike Bahía,Buscándote (Versión Radio),15,14,106,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,122,,,,
21,-,BTS,Run BTS,-,10,1,,,,
22,down,Rihanna,Diamonds,19,13,134,,,,
23,down,Andrés Cepeda,Un Ratito,20,15,133,,,,
24,down,Adele,Skyfall,21,7,113,,,,
25,down,カーリー・レイ・ジェプセン,Call Me Maybe,22,19,108,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,8,127,,,,
27,-,BTS,For Youth,-,12,1,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),25,8,113,,,,
29,-,Demi Lovato,SKIN OF MY TEETH,-,29,1,,,,
30,down,Bruno Mars,Treasure,26,10,120,,,,
31,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,9,110,,,,
32,down,John Legend,All of Me,29,20,130,,,,
33,-,Ed Sheeran,Thinking Out Loud,-,11,109,,,,
34,down,Maluma,La Temperatura (feat. Eli Palacios),32,12,126,,,,
35,down,Prince Royce,Darte un Beso,33,14,118,,,,
36,up,J Balvin,Yo Te Lo Dije,36,24,88,,,,
37,up,KAROL G,PROVENZA,57,1,7,,,,
38,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,27,76,,,,
39,up,Maroon 5,Payphone (feat. Wiz Khalifa),78,25,87,,,,
40,down,Katy Perry,Roar,35,26,124,,,,
41,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,26,123,,,,
42,-,アヴィーチー,Wake Me Up,-,4,85,,,,
43,down,Marc Anthony,Flor Pálida,40,16,107,,,,
44,down,Jason Mraz,I'm Yours,41,14,109,,,,
45,down,Pitbull,Timber (feat. Ke$ha),42,15,111,,,,
46,down,Romeo Santos,Propuesta Indecente,17,6,119,,,,
47,down,J Balvin,6 AM (feat. Farruko),46,34,82,,,,
48,up,Foster the People,Pumped Up Kicks,80,16,113,,,,
49,down,Carlos Vives,Bailar Contigo,47,17,114,,,,
50,down,Yandar & Yostin,Te Pintaron Pajaritos,49,18,114,,,,
51,down,J Balvin,Ay Vamos,50,37,93,,,,
52,down,Milky Chance,Stolen Dance,51,37,104,,,,
53,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),38,20,129,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,19,108,,,,
55,-,Son Dong Woon,Today's Weather,-,55,1,,,,
56,down,Felipe Peláez & Manuel Julian,Tan Natural,53,21,103,,,,
57,-,BTS,Born Singer,-,57,1,,,,
58,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],58,41,88,,,,
59,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),60,30,110,,,,
60,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),61,40,106,,,,
61,up,Andy Rivera,Espina de Rosa (feat. Dalmata),62,20,98,,,,
62,up,Calvin Harris,Feel So Close (Radio Edit),63,21,103,,,,
63,down,MAGIC!,Rude,31,12,108,,,,
64,down,Coldplay,A Sky Full of Stars,34,10,118,,,,
65,up,Bruno Mars,When I Was Your Man,66,25,101,,,,
66,-,Coldplay,Viva La Vida,-,40,1,,,,
67,down,Andrés Cepeda,Día Tras Día,64,45,103,,,,
68,down,Adele,Hello,65,50,94,,,,
69,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,79,51,77,,,,
70,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,4,119,,,,
71,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),-,5,130,,,,
72,down,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],59,22,78,,,,
73,up,Marc Anthony,Vivir Mi Vida (Versión Pop),96,42,103,,,,
74,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],68,48,91,,,,
75,down,Wiz Khalifa,See You Again (feat. Charlie Puth),69,23,82,,,,
76,down,Carlos Vives,Volví a Nacer,70,22,91,,,,
77,down,Maluma,Carnaval,71,25,80,,,,
78,-,Arisa,Pentecostés (feat. Yamilka y Artelys),-,78,1,,,,
79,-,KurzVorDerRente,Zuviel Alkohol,-,79,1,,,,
80,-,Sele Vera y Los Pampas,El Mismo Aire,-,80,1,,,,
81,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],72,54,80,,,,
82,-,Sele Vera y Los Pampas,Dueles,-,82,1,,,,
83,down,Michel Teló,Ai Se Eu Te Pego,77,1,94,,,,
84,down,Carlos Vives,La Foto de los Dos,73,25,80,,,,
85,down,Calvin Harris,Summer,24,23,93,,,,
86,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],75,56,79,,,,
87,-,ATEEZ,Utopia,-,87,1,,,,
88,-,Luis Alfonso,La Quiero,-,88,1,,,,
89,-,Luis Alfonso,Cuánto Quisiera,-,89,1,,,,
90,-,Harry Styles,As It Was,-,18,6,,,,
91,-,"Ismael Rivera Jr. ""El Heredero""",Muralla de Bronce (Live),-,91,1,,,,
92,-,David Guetta,Titanium (feat. Sia),-,44,93,,,,
93,-,Coldplay,Viva la Vida (Live),-,93,1,,,,
94,down,J Balvin,Ginza (Atellagali In Da House Remix),84,58,26,,,,
95,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),74,2,66,,,,
96,down,Capital Cities,Safe And Sound (AddYourOwnParts Redux),67,17,5,,,,
97,down,Maná,Mi verdad (feat. Shakira),76,37,66,,,,
98,down,Rihanna,Where Have You Been,94,59,66,,,,
99,down,will.i.am,Scream & Shout (feat. Britney Spears),97,62,65,,,,
100,down,Romeo Santos,Eres Mía,98,29,62,,,,
