Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),7,1,103,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,86,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,115,,,,
4,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),28,1,82,,,,
5,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],4,2,115,,,,
6,down,Nicky Jam,Travesuras,5,3,112,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,102,,,,
8,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,5,114,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,7,113,,,,
10,up,PSY,Gangnam Style,14,9,92,,,,
11,down,Daddy Yankee,Limbo,9,4,115,,,,
12,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),15,4,103,,,,
13,up,Alkilados,Monalisa (Radio Edit),16,6,115,,,,
14,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),17,5,111,,,,
15,up,Rihanna,We Found Love (feat. Calvin Harris),19,11,115,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,111,,,,
17,up,Mike Bahía,Buscándote (Versión Radio),18,14,88,,,,
18,up,Romeo Santos,Propuesta Indecente,20,6,101,,,,
19,up,Rihanna,Diamonds,21,13,115,,,,
20,up,Andrés Cepeda,Un Ratito,22,15,114,,,,
21,up,Adele,Skyfall,23,7,97,,,,
22,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,92,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,8,108,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),25,8,96,,,,
25,down,Marc Anthony,Vivir Mi Vida,1,1,99,,,,
26,up,John Legend,All of Me,32,20,112,,,,
27,up,Katy Perry,Roar,30,26,106,,,,
28,up,MAGIC!,Rude,33,12,90,,,,
29,up,Prince Royce,Darte un Beso,31,14,100,,,,
30,up,Coldplay,A Sky Full of Stars,35,10,99,,,,
31,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,25,73,,,,
32,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,101,,,,
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,27,59,,,,
34,up,Marc Anthony,Flor Pálida,36,16,88,,,,
35,down,Bruno Mars,Locked Out of Heaven,8,2,108,,,,
36,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),39,31,98,,,,
37,up,Yandar & Yostin,Te Pintaron Pajaritos,42,18,95,,,,
38,up,J Balvin,Ay Vamos,43,37,76,,,,
39,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),29,20,112,,,,
40,up,Milky Chance,Stolen Dance,44,37,87,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,19,89,,,,
42,up,Felipe Peláez & Manuel Julian,Tan Natural,46,21,86,,,,
43,up,J Balvin,Yo Te Lo Dije,92,24,75,,,,
44,up,David Guetta,Titanium (feat. Sia),49,44,79,,,,
45,-,BTS,Euphoria,-,45,1,,,,
46,-,"Toy Cantando, Paola Vargas & Sabina Muñoz",Cumpleaños Feliz,-,46,1,,,,
47,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,47,1,,,,
48,up,Marc Anthony,Vivir Mi Vida (Versión Pop),79,42,86,,,,
49,-,Ed Sheeran,Thinking Out Loud,-,11,91,,,,
50,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),48,30,95,,,,
51,down,ChocQuibTown,Hasta el Techo,13,3,104,,,,
52,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),50,40,91,,,,
53,up,J Balvin,6 AM (feat. Farruko),95,34,68,,,,
54,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,48,,,,
55,down,Andy Rivera,Espina de Rosa (feat. Dalmata),51,20,82,,,,
56,-,Maluma,La Temperatura (feat. Eli Palacios),-,12,108,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),52,21,89,,,,
58,up,Andrés Cepeda,Día Tras Día,59,45,88,,,,
59,-,Pitbull,Timber (feat. Ke$ha),-,15,94,,,,
60,-,Maná,Mi verdad (feat. Shakira),-,37,55,,,,
61,down,Adele,Hello,60,50,79,,,,
62,down,Bruno Mars,Treasure,26,10,104,,,,
63,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,72,51,65,,,,
64,up,Bruno Mars,When I Was Your Man,74,25,84,,,,
65,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,9,100,,,,
66,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],61,48,78,,,,
67,down,Wiz Khalifa,See You Again (feat. Charlie Puth),62,23,70,,,,
68,down,Carlos Vives,Volví a Nacer,64,22,78,,,,
69,-,ENHYPEN,Blessed-Cursed,-,69,1,,,,
70,-,The Beatles,"Twist and Shout (Live at The Prince of Wales Theatre, London, 1963)",-,70,1,,,,
71,up,アヴィーチー,Wake Me Up,88,4,76,,,,
72,down,Jason Mraz,I'm Yours,37,14,93,,,,
73,-,Gianni Romano & Emanuele Esposito,It's Not Right (feat. Helen Tesfazghi) [2021 Recap],-,73,1,,,,
74,-,The Beatles,Besame Mucho (Mono),-,74,1,,,,
75,-,The Beatles,Love Me Do (Slow Version),-,75,1,,,,
76,-,qmore & Exotycon,Sky Is the Limit,-,76,1,,,,
77,down,Foster the People,Pumped Up Kicks,38,16,94,,,,
78,down,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],40,22,66,,,,
79,down,Carlos Vives,Bailar Contigo,41,17,97,,,,
80,-,Cloonee,Sun Goes Down (Luuk van Dijk Remix),-,80,1,,,,
81,-,The Beatles,One After 909 (Complete) [Takes 4 & 5],-,81,1,,,,
82,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,82,1,,,,
83,-,The Beatles,Please Please Me (No Harmonica Version),-,83,1,,,,
84,-,The Beatles,"Roll Over Beethoven (Live for The Beatles, Pop Group from Liverpool Visiting Stockholm)",-,84,1,,,,
85,-,Band&Dos,Perdido,-,85,1,,,,
86,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,57,,,,
87,-,The Beatles,"Money (That's What I Want) [Live for The Beatles, Pop Group from Liverpool Visiting Stockholm]",-,87,1,,,,
88,-,Busta Dj,Mirame,-,88,1,,,,
89,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,54,72,,,,
90,-,The Beatles,"I Saw Her Standing There (Live for The Beatles, Pop Group from Liverpool Visiting Stockholm)",-,90,1,,,,
91,-,Joeski,Sacred Rhythm (Extended Mix),-,91,1,,,,
92,-,Van Morrison,Roll With the Punches,-,92,1,,,,
93,-,David Guetta,Stay (Don't Go Away) [feat. Raye] [The FaNaTiX Remix],-,93,1,,,,
94,-,Them,Gloria (feat. Van Morrison) [Stereo],-,94,1,,,,
95,-,Van Morrison,Twilight Zone,-,95,1,,,,
96,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],47,26,107,,,,
97,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,41,74,,,,
98,down,Carlos Vives,La Foto de los Dos,66,25,69,,,,
99,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],68,56,69,,,,
100,down,Maluma,Carnaval,63,25,70,,,,
