Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,11,29,2019-11-17,5,2020-02-02
2,up,Fonseca & Silvestre Dangond,Cartagena,31,2,2,,,,
3,up,Adele,Rolling In the Deep,4,1,12,,,,
4,up,Adele,Someone Like You,5,2,11,,,,
5,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],6,2,14,,,,
6,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),7,1,11,,,,
7,up,Nicky Jam,Travesuras,8,3,14,,,,
8,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),2,1,14,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,1,13,,,,
10,up,Daddy Yankee,Limbo,15,4,14,,,,
11,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),52,5,14,,,,
12,down,Fonseca,Eres Mi Sueño,10,6,14,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,7,12,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,3,14,,,,
15,down,ChocQuibTown,Hasta el Techo,14,3,14,,,,
16,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),16,4,12,,,,
17,up,Alkilados,Monalisa (Radio Edit),17,6,14,,,,
18,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),28,5,14,,,,
19,down,Rihanna,We Found Love (feat. Calvin Harris),18,11,14,,,,
20,down,Fonseca,Prometo,19,7,13,,,,
21,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,12,1,14,,,,
22,down,Rihanna,Diamonds,20,13,14,,,,
23,down,Andrés Cepeda,Un Ratito,21,15,13,,,,
24,down,Adele,Skyfall,22,7,14,,,,
25,up,Bruno Mars,Treasure,26,10,14,,,,
26,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),29,20,14,,,,
27,up,John Legend,All of Me,35,20,14,,,,
28,up,Maluma,La Temperatura (feat. Eli Palacios),30,12,14,,,,
29,up,Prince Royce,Darte un Beso,33,14,13,,,,
30,up,Ed Sheeran,Thinking Out Loud,38,11,14,,,,
31,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,9,13,,,,
32,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,26,14,,,,
33,up,Katy Perry,Roar,40,26,14,,,,
34,down,Marc Anthony,Vivir Mi Vida,3,1,14,,,,
35,up,Tones and I,Dance Monkey,36,2,5,6,2019-10-06,1,2019-11-10
36,up,Coldplay,A Sky Full of Stars,42,10,14,,,,
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,10,,,,
38,up,Jason Mraz,I'm Yours,46,14,11,,,,
39,up,Pitbull,Timber (feat. Ke$ha),45,15,14,,,,
40,-,Daddy Yankee & Sech,Definitivamente,-,40,1,,,,
41,up,Foster the People,Pumped Up Kicks,47,16,13,,,,
42,-,LOOΠΔ,So What,-,42,1,85,2020-02-09,85,2020-02-09
43,down,Bruno Mars,Locked Out of Heaven,24,2,14,,,,
44,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,8,13,,,,
45,up,アヴィーチー,Wake Me Up,48,4,9,,,,
46,up,Yandar & Yostin,Te Pintaron Pajaritos,49,18,14,,,,
47,down,Fun.,We Are Young (feat. Janelle Monáe),25,8,8,,,,
48,-,Maná,Mi verdad (feat. Shakira),-,37,6,,,,
49,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],68,22,10,,,,
50,-,Michel Teló,Ai Se Eu Te Pego,-,1,11,,,,
51,-,Nicky Jam,El Perdón (feat. Enrique Iglesias),-,31,12,,,,
52,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),51,7,7,,,,
53,down,Adele,Set Fire to the Rain,34,29,11,,,,
54,down,MAGIC!,Rude,32,12,8,,,,
55,-,Sharon & Bram,Skinnamarinky Two,-,55,1,,,,
56,-,Syran Mbenza,Icha,-,56,1,,,,
57,-,Camilo Sesto & Carlos Rivera,Algo de Mí,-,57,1,,,,
58,-,marbelle & Pipe Bueno,Pa Todo el Año,-,58,1,,,,
59,-,Mónica Naranjo,Óyeme,-,59,1,,,,
60,-,Nicki Minaj,Yikes,-,60,1,36,2020-02-09,36,2020-02-09
61,-,Ray Barretto,Trucutu,-,61,1,,,,
62,-,Anishaa,Galleta de la Suerte,-,62,1,,,,
63,up,J Balvin,Morado,64,13,5,72,2020-01-19,50,2020-03-29
64,down,Carlos Vives,Bailar Contigo,50,17,14,,,,
65,down,J Balvin,Ay Vamos,53,37,9,,,,
66,down,Milky Chance,Stolen Dance,54,37,14,,,,
67,-,Manuel Medrano,Mi Otra Mitad,-,67,1,,,,
68,-,Foo Fighters,Long Road to Ruin,-,68,1,,,,
69,-,Nina Rodriguez,Rio,-,69,1,,,,
70,-,Foo Fighters,This Is a Call,-,70,1,,,,
71,-,Ricky Martin,Tiburones,-,71,1,,,,
72,-,Marc Depulse,Think Twice (Animal Trainer remix),-,72,1,,,,
73,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,73,1,,,,
74,-,The Temper Trap & Cristoph,Sweet Disposition (Cristoph Remix),-,74,1,,,,
75,-,Piso 21,Dulcecitos (feat. Zion & Lennox),-,75,2,,,,
76,-,Foo Fighters,Word Forward,-,76,1,,,,
77,-,Tommy Olivencia Y Su Orquesta,Trucutu,-,77,1,,,,
78,-,"Daniel, Me Estás Matando",Somos Algo,-,78,1,,,,
79,-,Terry Callier,You Goin' Miss Your Candyman,-,79,1,,,,
80,-,A.C.O.,Si Tal Vez,-,80,1,,,,
81,-,Willie Colón,El Gran Varón,-,81,1,,,,
82,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,25,8,,,,
83,-,"Salon Quartet '' Les Baroque """,Salut d'amour,-,83,1,,,,
84,-,Cage the Elephant,Broken Boy (feat. Iggy Pop),-,84,1,,,,
85,-,"Herb Ohta, Jr.",Kawohikukapulani,-,85,1,,,,
86,-,Los Delinqüentes,A la luz del Lorenzo,-,86,1,,,,
87,-,Leeland,Where You Are (Live),-,87,1,,,,
88,-,Radium,Psycho Pervert,-,88,1,,,,
89,-,Leeland,Christ Be All Around Me (Live) [feat. All Sons & Daughters],-,89,1,,,,
90,-,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",-,90,1,,,,
91,-,AWOLNATION,Mayday!!! Fiesta Fever (feat. Alex Ebert),-,91,1,,,,
92,-,Angelicum de Milan,Concerto pour 2 violons et orchestre en la mineur Op. III. No. 8: I. Allegro - A. Vivaldi,-,92,1,,,,
93,-,AWOLNATION,The Best,-,93,1,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,19,13,,,,
95,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],58,41,11,,,,
96,down,Marc Anthony,Flor Pálida,43,16,9,,,,
97,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),59,30,13,,,,
98,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),57,40,14,,,,
99,down,Marc Anthony,Vivir Mi Vida (Versión Pop),61,42,11,,,,
100,-,Andy Rivera,Espina de Rosa (feat. Dalmata),-,20,11,,,,
