Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakira & Ozuna,Monotonía,-,1,1,,,,
2,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,140,,,,
3,down,Marc Anthony,Vivir Mi Vida,2,1,132,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],16,1,76,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,124,,,,
6,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,8,1,153,,,,
7,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],4,2,152,,,,
8,down,Nicky Jam,Travesuras,5,3,146,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,141,,,,
10,up,Bruno Mars,Locked Out of Heaven,60,2,145,,,,
11,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,5,152,,,,
12,-,BTS,A Supplementary Story : You Never Walk Alone,-,12,1,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,2,135,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,7,150,,,,
15,down,Daddy Yankee,Limbo,7,4,153,,,,
16,down,PSY,Gangnam Style,14,9,129,,,,
17,down,ChocQuibTown,Hasta el Techo,15,3,141,,,,
18,up,Alkilados,Monalisa (Radio Edit),19,6,154,,,,
19,down,Kevin Florez,La Invité a Bailar,18,14,3,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),21,11,152,,,,
21,up,Mike Bahía,Buscándote (Versión Radio),22,14,125,,,,
22,-,JIN,Abyss,-,22,1,,,,
23,-,JIN,Super Tuna,-,16,1,,,,
24,down,Romeo Santos,Propuesta Indecente,23,6,138,,,,
25,down,Rihanna,Diamonds,24,13,153,,,,
26,up,Andrés Cepeda,Un Ratito,27,15,152,,,,
27,-,JIN,Tonight,-,27,1,,,,
28,up,Adele,Skyfall,28,7,132,,,,
29,up,Capital Cities,Safe And Sound (AddYourOwnParts Redux),77,17,21,,,,
30,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,30,1,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,8,146,,,,
32,up,Fun.,We Are Young (feat. Janelle Monáe),34,8,132,,,,
33,-,BLACKPINK,WHISTLE (Acoustic Ver.),-,33,1,,,,
34,up,Bruno Mars,Treasure,37,10,139,,,,
35,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,9,127,,,,
36,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],39,24,13,,,,
37,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),41,20,148,,,,
38,down,カーリー・レイ・ジェプセン,Call Me Maybe,29,19,125,,,,
39,up,Coldplay,A Sky Full of Stars,43,10,134,,,,
40,up,Ed Sheeran,Thinking Out Loud,42,11,126,,,,
41,up,MAGIC!,Rude,45,12,127,,,,
42,down,John Legend,All of Me,40,20,149,,,,
43,up,Maluma,La Temperatura (feat. Eli Palacios),44,12,145,,,,
44,-,BTS,EPILOGUE : Young Forever,-,44,1,,,,
45,up,Prince Royce,Darte un Beso,46,14,137,,,,
46,up,J Balvin,Yo Te Lo Dije,50,24,103,,,,
47,up,Katy Perry,Roar,49,26,143,,,,
48,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],51,26,142,,,,
49,-,BTS,For Youth,-,12,3,,,,
50,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,113,,,,
51,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),53,27,95,,,,
52,-,SEUNGMIN,Close to You,-,52,1,,,,
53,up,Jason Mraz,I'm Yours,55,14,127,,,,
54,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),59,30,129,,,,
55,up,Pitbull,Timber (feat. Ke$ha),56,15,130,,,,
56,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,56,1,,,,
57,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,3,147,,,,
58,up,Maná,Mi verdad (feat. Shakira),62,37,74,,,,
59,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),17,4,138,,,,
60,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),20,5,149,,,,
61,up,J Balvin,6 AM (feat. Farruko),63,34,98,,,,
62,up,Foster the People,Pumped Up Kicks,66,16,132,,,,
63,up,Carlos Vives,Bailar Contigo,67,17,133,,,,
64,down,アヴィーチー,Wake Me Up,26,4,97,,,,
65,up,BTS,Run BTS,73,10,4,,,,
66,up,Yandar & Yostin,Te Pintaron Pajaritos,68,18,133,,,,
67,down,BTS,Yet To Come,58,1,4,,,,
68,-,Ran Danker & Offer Nissim,מלכת הרחבה (Offer Nissim Remix),-,68,1,,,,
69,up,J Balvin,Ay Vamos,69,37,108,,,,
70,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,70,1,,,,
71,down,BTS,Ma City,47,47,2,,,,
72,-,King Blvck,Blin Blin Blin Blan,-,72,1,,,,
73,down,Marc Anthony,Flor Pálida,52,16,125,,,,
74,-,Timmy Trumpet,Just In Case,-,74,1,,,,
75,up,BLACKPINK,Pink Venom,76,1,4,,,,
76,-,dkj,Aces,-,76,1,,,,
77,-,Adriana Lucia,Nueva Alegría,-,77,1,,,,
78,-,Natalie Billini,Quien Como El,-,78,1,,,,
79,-,Cevin Fisher,(You Got Me) Burning Up [feat. Loleatta Holloway] [Triple D Mix],-,79,1,,,,
80,-,Taylor Swift,Dear Reader,-,80,1,,,,
81,-,Bruno Mars,When I Was Your Man,-,25,117,,,,
82,-,Homura Records,"Xian (From ""the Daily Life of the Immortal King"")",-,82,1,,,,
83,-,Taylor Swift,"Would've, Could've, Should've",-,83,1,,,,
84,-,Cevin Fisher,(You Got Me) Burning Up [feat. Loleatta Holloway] [Sharp & Smooth Tlv Mix],-,84,1,,,,
85,-,Taylor Swift,Glitch,-,85,1,,,,
86,-,Cevin Fisher,(You Got Me) Burning Up [feat. Loleatta Holloway] [Queen St. Orchestra Vocal Mix],-,86,1,,,,
87,down,Maroon 5,Payphone (feat. Wiz Khalifa),84,25,101,,,,
88,-,Cevin Fisher,(You Got Me) Burning Up [feat. Loleatta Holloway] [Queen St. Orchestra Radio Edit],-,88,1,,,,
89,-,Taylor Swift,High Infidelity,-,89,1,,,,
90,-,Ismael Serrano,Ven (En Directo),-,90,1,,,,
91,-,Taylor Swift,Paris,-,91,1,,,,
92,-,Louis Landon,Peaceful,-,92,1,,,,
93,-,Taylor Swift,Bigger Than The Whole Sky,-,93,1,,,,
94,-,Taylor Swift,The Great War,-,94,1,,,,
95,-,Cevin Fisher,You Got Me Burning Up! 2008 Mixes (Prok & Fitch Remix),-,95,1,,,,
96,-,Kylie Morgan,Good Hands,-,96,1,,,,
97,-,My Sun and Stars,Beautiful Day,-,97,1,,,,
98,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,22,86,,,,
99,down,Milky Chance,Stolen Dance,70,37,123,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,19,127,,,,
