Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,2,1,143,,,,
2,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),8,1,149,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,134,,,,
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,164,,,,
5,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],6,2,163,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,152,,,,
7,up,Bruno Mars,Locked Out of Heaven,47,2,155,,,,
8,up,Daddy Yankee,Limbo,9,4,164,,,,
9,down,Michel Teló,Ai Se Eu Te Pego,1,1,113,,,,
10,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,5,163,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,2,142,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,7,161,,,,
13,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],10,1,87,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,3,157,,,,
15,up,PSY,Gangnam Style,16,9,140,,,,
16,up,ChocQuibTown,Hasta el Techo,17,3,152,,,,
17,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),18,4,147,,,,
18,up,Alkilados,Monalisa (Radio Edit),20,6,165,,,,
19,up,Kevin Florez,La Invité a Bailar,21,14,14,,,,
20,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),22,5,158,,,,
21,up,Rihanna,We Found Love (feat. Calvin Harris),23,11,163,,,,
22,up,Romeo Santos,Propuesta Indecente,24,6,149,,,,
23,up,Mike Bahía,Buscándote (Versión Radio),25,14,136,,,,
24,up,Rihanna,Diamonds,26,13,164,,,,
25,up,Andrés Cepeda,Un Ratito,27,15,163,,,,
26,up,Adele,Skyfall,30,7,143,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,8,157,,,,
28,up,Fun.,We Are Young (feat. Janelle Monáe),32,8,141,,,,
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,9,135,,,,
30,up,Bruno Mars,Treasure,33,10,147,,,,
31,down,Coldplay,A Sky Full of Stars,19,10,145,,,,
32,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],35,24,24,,,,
33,up,John Legend,All of Me,36,20,160,,,,
34,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),37,20,159,,,,
35,up,Ed Sheeran,Thinking Out Loud,75,11,135,,,,
36,up,Maluma,La Temperatura (feat. Eli Palacios),40,12,156,,,,
37,up,MAGIC!,Rude,39,12,138,,,,
38,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,27,106,,,,
39,up,Prince Royce,Darte un Beso,41,14,148,,,,
40,up,Katy Perry,Roar,42,26,154,,,,
41,up,Marc Anthony,Flor Pálida,44,16,135,,,,
42,-,Alejandro Fernández,Inexperto En Olvidarte,-,42,1,,,,
43,-,YUGYEOM,Ponytail (feat. Sik-K),-,43,1,,,,
44,-,Oro Solido,La Morena,-,44,1,,,,
45,-,MOONBIN&SANHA,Madness,-,45,1,,,,
46,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],43,26,153,,,,
47,down,Jason Mraz,I'm Yours,45,14,138,,,,
48,down,Pitbull,Timber (feat. Ke$ha),46,15,141,,,,
49,up,Bruno Mars,When I Was Your Man,68,25,127,,,,
50,down,Foster the People,Pumped Up Kicks,48,16,142,,,,
51,down,Carlos Vives,Bailar Contigo,49,17,144,,,,
52,down,Yandar & Yostin,Te Pintaron Pajaritos,50,18,143,,,,
53,down,J Balvin,Ay Vamos,51,37,118,,,,
54,up,Milky Chance,Stolen Dance,57,37,133,,,,
55,up,アヴィーチー,Wake Me Up,58,4,106,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,19,137,,,,
57,up,Felipe Peláez & Manuel Julian,Tan Natural,60,21,131,,,,
58,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),61,40,133,,,,
59,-,Lorde,Royals,-,56,3,,,,
60,-,Calvin Harris,Summer,-,23,115,,,,
61,up,David Guetta,Titanium (feat. Sia),63,44,120,,,,
62,-,Till Brönner & Vanessa da Mata,O Que Será? (With Vanessa da Mata),-,62,1,,,,
63,-,Duran Duran,Come Undone (Come Undub) [1999 Remastered Version],-,63,1,,,,
64,-,Nita Strauss,Our Most Desperate Hour,-,64,1,,,,
65,-,Solomon Burke,None of Us Are Free,-,65,1,,,,
66,-,The Cat and Owl,Come Undone,-,66,1,,,,
67,-,Marta Albarracin,Mi Regalo,-,67,1,,,,
68,-,Stevie Wonder,Lately,-,68,1,,,,
69,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],62,41,113,,,,
70,up,Capital Cities,Safe And Sound (AddYourOwnParts Redux),74,17,32,,,,
71,-,Kassady,Low Down Drums (Chus & Ceballos Sweet Love Edit),-,71,1,,,,
72,-,La Divaza,La Noche,-,72,1,,,,
73,-,Ouvindo,Blinding Lights,-,73,1,,,,
74,-,Gwen Guthrie,Ain't Nothin' Goin' On But the Rent,-,74,1,,,,
75,-,Nara Veloso & Bossanova Covers,All of Me,-,75,1,,,,
76,-,Madison Cunningham,No Surprises,-,76,1,,,,
77,-,The Orb,A Huge Ever Growing Pulsating Brain That Rules from the Centre of the Ultraworld (Loving You) [Aubrey Mix MK 11 By Jimmy Cauty & Dr. Alex Paterson],-,77,1,,,,
78,-,Martirio & Chano Domínguez,El Manisero,-,78,1,,,,
79,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,79,1,,,,
80,-,The Orb,A Huge Ever Growing Pulsating Brain That Rules from the Centre of the Ultraworld (Orbital Dance Mix),-,80,1,,,,
81,-,Feten Feten,Chocolat (Swing),-,81,1,,,,
82,-,Coleman Hawkins,Bean's Blues,-,82,1,,,,
83,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),5,1,119,,,,
84,down,Andy Rivera,Espina de Rosa (feat. Dalmata),64,20,125,,,,
85,down,Calvin Harris,Feel So Close (Radio Edit),66,21,130,,,,
86,-,Irma Thomas,It's Raining,-,86,1,,,,
87,-,Ray Mang,Number One,-,87,1,,,,
88,-,Paul Desmond,Embarcadero (Remastered),-,88,1,,,,
89,down,Andrés Cepeda,Día Tras Día,67,45,130,,,,
90,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],70,55,26,,,,
91,-,Paul Kalkbrenner,Gebrünn Gebrünn,-,91,1,,,,
92,-,Orchestra Mikrokosmos,Buongiorno Principessa,-,92,1,,,,
93,down,Adele,Hello,69,50,120,,,,
94,-,Britney Spears,Work B**ch,-,94,1,,,,
95,-,I:Cube,Disco Cubizm (Daft Punk Remix),-,95,1,,,,
96,-,Maná,Mi verdad (feat. Shakira),-,37,82,,,,
97,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,81,,,,
98,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,98,51,98,,,,
99,down,Wiz Khalifa,See You Again (feat. Charlie Puth),72,23,106,,,,
100,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],71,48,115,,,,
