Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucía Gil,Volveremos a Brindar (En Vivo),45,1,2,,,,
2,up,Adele,Rolling In the Deep,2,1,19,,,,
3,up,Adele,Someone Like You,7,2,18,,,,
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,9,1,22,,,,
5,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],3,2,22,,,,
6,up,Nicky Jam,Travesuras,6,3,22,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,1,20,,,,
8,up,Daddy Yankee,Limbo,8,4,22,,,,
9,up,Fonseca,Eres Mi Sueño,11,6,22,,,,
10,down,Bruno Mars,Locked Out of Heaven,4,2,21,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,2,18,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,7,20,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,3,21,,,,
14,up,ChocQuibTown,Hasta el Techo,44,3,21,,,,
15,up,Alkilados,Monalisa (Radio Edit),16,6,22,,,,
16,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),17,5,22,,,,
17,-,Vicetone & Tony Igy,Astronomia,-,6,1,99,2020-04-05,44,2020-04-12
18,up,Rihanna,We Found Love (feat. Calvin Harris),18,11,22,,,,
19,up,Romeo Santos,Propuesta Indecente,20,6,17,,,,
20,up,Rihanna,Diamonds,21,13,22,,,,
21,down,Fonseca,Prometo,19,7,21,,,,
22,up,Andrés Cepeda,Un Ratito,30,15,21,,,,
23,down,Adele,Skyfall,22,7,21,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,8,21,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),24,8,16,,,,
26,up,Calvin Harris,Summer,51,23,19,,,,
27,down,Bruno Mars,Treasure,26,10,22,,,,
28,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,9,20,,,,
29,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),27,20,22,,,,
30,-,Maluma,La Temperatura (feat. Eli Palacios),-,12,21,,,,
31,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,16,,,,
32,down,Ed Sheeran,Thinking Out Loud,31,11,21,,,,
33,down,Prince Royce,Darte un Beso,29,14,20,,,,
34,down,John Legend,All of Me,28,20,22,,,,
35,down,MAGIC!,Rude,32,12,16,,,,
36,up,Adele,Set Fire to the Rain,65,29,19,,,,
37,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],33,26,22,,,,
38,down,Coldplay,A Sky Full of Stars,34,10,21,,,,
39,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),59,2,3,,,,
40,-,Dua Lipa,Break My Heart,-,40,1,97,2020-03-29,5,2020-06-28
41,-,Poncho Zuleta & Cocha Molina,Te Está Doliendo,-,41,1,,,,
42,down,アヴィーチー,Wake Me Up,38,4,13,,,,
43,up,Katy Perry,Roar,48,26,22,,,,
44,down,Marc Anthony,Flor Pálida,35,16,15,,,,
45,down,Pitbull,Timber (feat. Ke$ha),36,15,22,,,,
46,down,Jason Mraz,I'm Yours,37,14,18,,,,
47,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),39,30,21,,,,
48,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),40,31,20,,,,
49,down,Foster the People,Pumped Up Kicks,41,16,20,,,,
50,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,5,22,,,,
51,-,Anne-Marie,Her,-,51,1,,,,
52,-,BTS,NO MORE DREAM,-,3,1,,,,
53,-,Sofía Reyes,IDIOTA,-,53,1,,,,
54,-,Camilo,Favorito,-,33,1,32,2020-04-19,18,2020-04-26
55,-,Years & Years,King (Acoustic),-,55,1,,,,
56,-,Morat,Nunca Te Olvidé,-,56,1,,,,
57,-,Rebecca Leonard,Incandescence,-,57,1,,,,
58,-,SUHO,Self-Portrait,-,58,1,,,,
59,-,Carin Leon & Espinoza Paz,Cómo duele equivocarse,-,59,1,,,,
60,down,J Balvin,Amarillo,1,1,3,30,2020-03-29,30,2020-03-29
61,-,Dalton Urb & Biigo,Guerrera Saiyajin,-,61,1,,,,
62,-,Javiera Mena,Flashback,-,62,1,,,,
63,-,SUHO,Let’s Love,-,63,1,,,,
64,down,Michel Teló,Ai Se Eu Te Pego,54,1,18,,,,
65,down,Carlos Vives,Bailar Contigo,42,17,21,,,,
66,down,Yandar & Yostin,Te Pintaron Pajaritos,47,18,22,,,,
67,-,Dulce María,Más Tuya Que Mía.,-,67,1,,,,
68,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,68,1,,,,
69,-,SUHO,O2,-,69,1,,,,
70,-,Rhye,Open,-,70,1,,,,
71,-,Toshl,Be All Right,-,71,1,,,,
72,-,Fermin Garcia,Quiero Llenar Tu Trono,-,72,1,,,,
73,-,Abelardo De La Espriella & Maía,Por Ti Volaré,-,73,1,,,,
74,-,The Armada Orchestra,For the Love of Money,-,74,1,,,,
75,down,Sebastián Yatra & Ricky Martin,Falta Amor,43,43,2,,,,
76,-,Dance Gavin Dance,Uneasy Hearts Weigh the Most,-,76,1,,,,
77,-,Alabanza Musical,Padre Nuestro (Instrumental),-,77,1,,,,
78,-,Ted Taylor,Ghetto Disco,-,78,1,,,,
79,-,Susan Gabashane,Ukuhlupheka,-,79,1,,,,
80,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,80,1,38,2020-03-08,7,2020-03-29
81,-,Panteón Rococó,Miradas,-,81,1,,,,
82,-,Susan Gabashane,Ukhiye (with Her Honeybees),-,82,1,,,,
83,-,Axwell Λ Ingrosso,Sun Is Shining,-,83,1,,,,
84,-,Quadrophonia,Quadrophonia,-,84,1,,,,
85,-,Dave Lauren & David Lopez,Dioses,-,85,1,,,,
86,-,Izintombi Zesi Manje Manje,Stamkoko,-,86,1,,,,
87,-,Olga Acevedo,Cielo Rojo,-,87,1,,,,
88,-,Olga Acevedo,El Jinete,-,88,1,,,,
89,-,Bravo,Si supieras (Remastered 2015),-,89,1,,,,
90,-,8 Graves,Bury Me Low,-,90,1,,,,
91,-,Juan D'Arienzo,Un Vals Para Mamá,-,91,1,,,,
92,-,Olga Acevedo,Malagueña,-,92,1,,,,
93,-,Gboyega Adelaja,Colourful Environment,-,93,1,,,,
94,down,Bruno Mars,When I Was Your Man,55,25,19,,,,
95,-,Pastor T.L. Barrett & The Youth for Christ Choir,Nobody Knows,-,95,1,,,,
96,down,Milky Chance,Stolen Dance,80,37,21,,,,
97,-,Archie Bell & The Drells,Don't Let Love Get You Down,-,97,1,,,,
98,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,25,13,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,19,19,,,,
100,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,42,17,,,,
