Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Black,Peaches,1,1,2,,,,
2,-,Agust D,Haegeum,-,1,1,,,,
3,down,Marc Anthony,Vivir Mi Vida,2,1,156,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,167,,,,
5,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,133,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,2,157,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,172,,,,
8,down,ChocQuibTown,Hasta el Techo,7,3,167,,,,
9,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),8,4,161,,,,
10,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),9,5,173,,,,
11,down,Alkilados,Monalisa (Radio Edit),10,6,180,,,,
12,up,Adele,Skyfall,36,7,158,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),11,8,156,,,,
14,up,Bruno Mars,Treasure,14,10,161,,,,
15,up,Ed Sheeran,Thinking Out Loud,15,11,150,,,,
16,up,MAGIC!,Rude,17,12,153,,,,
17,down,Maluma,La Temperatura (feat. Eli Palacios),16,12,171,,,,
18,up,Prince Royce,Darte un Beso,37,14,160,,,,
19,up,Bruno Mars,Locked Out of Heaven,20,2,169,,,,
20,down,Jason Mraz,I'm Yours,18,14,153,,,,
21,down,Pitbull,Timber (feat. Ke$ha),19,15,156,,,,
22,down,Foster the People,Pumped Up Kicks,21,16,155,,,,
23,down,Carlos Vives,Bailar Contigo,22,17,159,,,,
24,down,Yandar & Yostin,Te Pintaron Pajaritos,23,18,158,,,,
25,down,Felipe Peláez & Manuel Julian,Tan Natural,24,21,146,,,,
26,up,Andy Rivera,Espina de Rosa (feat. Dalmata),26,20,140,,,,
27,up,KAROL G,MIENTRAS ME CURO DEL CORA,28,1,9,,,,
28,down,Calvin Harris,Feel So Close (Radio Edit),27,21,145,,,,
29,up,Bruno Mars,When I Was Your Man,29,25,141,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,23,121,,,,
31,up,Maluma,Carnaval,32,25,112,,,,
32,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),31,2,106,,,,
33,up,Carlos Vives,La Foto de los Dos,33,25,114,,,,
34,up,Carlos Vives,Ella Es Mi Fiesta,34,26,96,,,,
35,up,Romeo Santos,Eres Mía,35,29,87,,,,
36,-,NCT DOJAEJUNG,Perfume,-,36,1,,,,
37,up,ChocQuibTown,Cuando Te Veo,41,28,75,,,,
38,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,38,1,,,,
39,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,39,1,,,,
40,-,Mew Suppasit,"บรรเทา (เพลงจากละคร ""รักร้าย"")",-,40,1,,,,
41,-,Fonseca & Juan Luis Guerra,Si Tú Me Quieres,-,40,1,,,,
42,-,Agust D,AMYGDALA,-,40,1,,,,
43,-,Agust D & j-hope,HUH?!,-,43,1,,,,
44,down,Romeo Santos,Cancioncitas de Amor,42,31,76,,,,
45,down,Marc Anthony,Flor Pálida,44,16,150,,,,
46,-,Grupo Frontera & Bad Bunny,un x100to,-,46,1,,,,
47,-,"Bird Sounds, Soothing Sounds & Forest Sounds",Stress Relief with Amazon Rainforest Sounds and Singing Birds,-,47,1,,,,
48,-,Garbage,Push It,-,48,1,,,,
49,-,Beto Zabaleta & Luis José Villa,Junto a Ti,-,49,1,,,,
50,-,Jimin,"Set Me Free, Pt. 2",-,3,4,,,,
51,-,Clivilles & Cole,A Deeper Love,-,51,1,,,,
52,-,Beto Zabaleta & Luis José Villa,Ella Es,-,52,1,,,,
53,-,Selena,I Could Fall In Love,-,53,1,,,,
54,-,Miley Cyrus,Flowers,-,1,13,,,,
55,-,Mariano Duran,Himno a San José,-,55,1,,,,
56,-,Agust D,Life Goes On,-,56,1,,,,
57,-,Agust D,Interlude : Dawn,-,57,1,,,,
58,-,Libor Kolman,Quand Vous Souriez,-,58,1,,,,
59,-,Agust D,Polar Night,-,59,1,,,,
60,-,Agust D,SDL,-,44,1,,,,
61,-,Agust D,D-Day,-,45,1,,,,
62,-,El Payaso Plim Plim,Nuestra Amistad,-,62,1,,,,
