Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),44,1,90,,,,
2,-,Camilo & Evaluna Montaner,Índigo,-,1,1,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,102,,,,
4,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,2,102,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,73,,,,
6,up,Nicky Jam,Travesuras,8,3,99,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,89,,,,
8,down,Daddy Yankee,Limbo,7,4,102,,,,
9,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,5,101,,,,
10,-,Adele,Easy On Me,-,10,1,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,2,91,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,7,100,,,,
13,up,PSY,Gangnam Style,15,9,79,,,,
14,up,ChocQuibTown,Hasta el Techo,16,3,94,,,,
15,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),9,1,71,,,,
16,up,Alkilados,Monalisa (Radio Edit),19,6,102,,,,
17,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),20,5,100,,,,
18,up,Rihanna,We Found Love (feat. Calvin Harris),21,11,102,,,,
19,up,Mike Bahía,Buscándote (Versión Radio),22,14,75,,,,
20,up,Rihanna,Diamonds,23,13,102,,,,
21,up,Andrés Cepeda,Un Ratito,24,15,101,,,,
22,up,Adele,Skyfall,25,7,84,,,,
23,up,カーリー・レイ・ジェプセン,Call Me Maybe,26,19,80,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,8,96,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),28,8,86,,,,
26,-,Mew Suppasit,SPACEMAN,-,26,1,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,9,88,,,,
28,down,Marc Anthony,Vivir Mi Vida,1,1,88,,,,
29,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),38,20,99,,,,
30,up,John Legend,All of Me,33,20,99,,,,
31,up,Prince Royce,Darte un Beso,32,14,87,,,,
32,up,Katy Perry,Roar,34,26,93,,,,
33,up,J Balvin,Yo Te Lo Dije,41,24,63,,,,
34,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],35,26,94,,,,
35,up,Michel Teló,Ai Se Eu Te Pego,92,1,75,,,,
36,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,27,46,,,,
37,up,Jason Mraz,I'm Yours,60,14,82,,,,
38,up,Pitbull,Timber (feat. Ke$ha),42,15,84,,,,
39,up,Maná,Mi verdad (feat. Shakira),54,37,50,,,,
40,up,J Balvin,6 AM (feat. Farruko),57,34,56,,,,
41,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),43,31,87,,,,
42,up,Foster the People,Pumped Up Kicks,45,16,84,,,,
43,down,Marc Anthony,Flor Pálida,40,16,76,,,,
44,up,Carlos Vives,Bailar Contigo,47,17,88,,,,
45,up,J Balvin,Ay Vamos,59,37,67,,,,
46,-,Coldplay X Selena Gomez,Let Somebody Go,-,46,1,,,,
47,up,Milky Chance,Stolen Dance,48,37,77,,,,
48,up,Felipe Peláez & Manuel Julian,Tan Natural,56,21,75,,,,
49,-,SEUNGMIN,Here Always,-,49,1,,,,
50,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),61,30,83,,,,
51,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),62,40,80,,,,
52,up,David Guetta,Titanium (feat. Sia),66,44,68,,,,
53,up,Andy Rivera,Espina de Rosa (feat. Dalmata),63,20,71,,,,
54,up,Bruno Mars,When I Was Your Man,74,25,75,,,,
55,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,3,98,,,,
56,up,Calvin Harris,Feel So Close (Radio Edit),64,21,78,,,,
57,down,Maroon 5,Payphone (feat. Wiz Khalifa),37,25,65,,,,
58,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),17,4,90,,,,
59,down,Bruno Mars,Locked Out of Heaven,18,2,95,,,,
60,up,Ed Sheeran,Thinking Out Loud,95,11,84,,,,
61,down,アヴィーチー,Wake Me Up,58,4,64,,,,
62,up,Maluma,La Temperatura (feat. Eli Palacios),97,12,97,,,,
63,up,Andrés Cepeda,Día Tras Día,80,45,77,,,,
64,up,MAGIC!,Rude,96,12,81,,,,
65,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,90,51,57,,,,
66,down,Romeo Santos,Propuesta Indecente,31,6,89,,,,
67,down,Marc Anthony,Vivir Mi Vida (Versión Pop),65,42,76,,,,
68,down,Bruno Mars,Treasure,29,10,92,,,,
69,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],-,48,67,,,,
70,-,deadmau5,The Veldt (feat. Chris James) [8 Minute Edit],-,70,1,,,,
71,-,Baby Rasta y Gringo,"La, La, La, La",-,71,1,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,19,79,,,,
73,down,Coldplay,A Sky Full of Stars,36,10,87,,,,
74,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),91,7,69,,,,
75,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,75,1,,,,
76,-,Rick and Morty,The Battle of Blood Ridge (feat. Thomas Edinger & Ryan Elder) [From Rick and Morty: Season 5],-,76,1,,,,
77,-,Ñejo,Muy Feliz,-,1,16,,,,
78,-,Tiësto & KAROL G,Don't Be Shy,-,2,9,,,,
79,-,DONGHAE,California Love (feat. JENO),-,79,1,,,,
80,-,TV on the Radio,Dlz,-,80,1,,,,
81,-,土屋安娜,Shape of your love,-,81,1,,,,
82,-,Maluma,Carnaval,-,25,61,,,,
83,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,54,63,,,,
84,down,Yandar & Yostin,Te Pintaron Pajaritos,46,18,84,,,,
85,-,KAROL G,200 COPAS,-,32,3,,,,
86,-,Smokie,Needles and Pins,-,86,1,,,,
87,-,RAISE A SUILEN,Domination to world,-,87,1,,,,
88,-,Guaracha Aleteo Vip,Hpta Carranga (Guaracha),-,88,1,,,,
89,-,Dirtytwo,Auo,-,89,1,,,,
90,-,Megan Lee,Tell Me (feat. Andrew Garcia),-,90,1,,,,
91,down,Adele,Hello,84,50,68,,,,
92,-,Dirtytwo,Output,-,92,1,,,,
93,up,Carlos Vives,Volví a Nacer,100,22,68,,,,
94,-,Dirtytwo,Still F****d Up!,-,94,1,,,,
95,-,Dirtytwo,Come on Sugar,-,95,1,,,,
96,up,Wiz Khalifa,See You Again (feat. Charlie Puth),99,23,61,,,,
97,-,Carlos Vives,La Foto de los Dos,-,25,60,,,,
98,down,Calvin Harris,Summer,93,23,73,,,,
99,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,56,60,,,,
100,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,2,45,,,,
